Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Singlespeed,DNF,46,,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,76,97,427.58755640283,
Deschutes River CX ,2011-11-12,Master Men1/2 35+,3,5,,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,18,21,364.0999182249,
USGP of Cyclocross,2011-12-10,Men Master  35+,56,65,398.53717708644,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,16,21,395.60907264308,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,12,16,373.95532626248,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 35+,15,17,355.34870280963,
StarCrossed CX,2013-09-14,Men 40+,17,65,343.9522797124,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,11,20,339.43176562739,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,13,15,383.33731598753,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 35+,3,4,,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,12,15,371.91590949201,
Deschutes River Cyclocross,2013-11-16,Men 1-2 M 35+,3,3,,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 35+,11,14,360.21905577733,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,13,16,363.22706507357,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 35+,7,8,360.45289890956,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 35+,8,8,382.1066322318,
