Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (U18),1,176560,Coltin,Demars,EPIC RACING,43:09,,,,
Junior Women (U18),1,176582,Mckaela,Meffert,,31:35,,,,
Junior Women (U18),2,176578,Livy,Gates,GATES GANG,31:55,,,,
Junior Women (U18),3,176579,Gina,Gates,GATES GANG,32:59,,,,
Junior Women (U18),4,181679,Jackson,Rogers,,34:10,,,,
Junior Women (U18),DNF,168558,Iris,Phillips,CYCLE U,22:01,542875,,,
Master Men B (40+),1,137324,James,Davison,DARYL-EVANS RACING,40:44,,326.90546981264,312.69829932303,
Master Men B (40+),2,90164,Troy,Neale,,40:52,,343.71254124395,325.38159126321,
Master Men B (40+),3,113522,Jeremy,Jones,CANADA'S SUPERTROOPERS 2 REVENGE,41:39,,438.81744924469,338.0648832034,
Master Men B (40+),4,32115,Andrew,Francis,TEAM CAFE VELO,42:18,,375.31037991049,350.74817514358,
Master Men B (40+),5,75970,Magnus,Collander,,42:29,,384.61813527978,363.43146708377,
Master Men B (40+),6,148508,Rich,Blake,WHIDBEY ISLAND BICYCLE CLUB,42:28,,425.92379517801,376.11475902396,
Master Men B (40+),7,77518,Steven,Moe,NEMESIS,42:37,371791,449.66462667699,388.79805096414,
Master Men B (40+),8,21880,Michael,Mallory,,42:41,288106,473.8957923221,401.48134290433,
Master Men B (40+),9,106182,Doss,Herndon-schepper,TEAM DOUBLECHECK,43:00,449138,405.25569985916,414.16463484451,
Master Men B (40+),10,144373,Adam,Wujick,TACO TIME NW CYCLING TEAM,44:11,545980,410.3324562143,426.8479267847,
Master Men B (40+),11,168746,William,Semrau,PENDER RACING P/B BICICLETTA,45:24,547437,435.62845850693,439.53121872489,
Master Men B (40+),12,118114,John,Gold,MF,37:51,457504,470.26544089474,452.21451066507,
Master Men B (40+),13,113516,Jaegan,Smith,,37:49,547366,456.56895762472,464.89780260526,
Master Men B (40+),14,18283,John,Clark,US MILITARY ENDURANCE SPORTS,37:58,308204,515.46171264581,477.58109454544,
Master Men B (40+),15,26295,Matt,Lohrentz,,38:06,145929,510.87493111228,490.26438648563,
Master Men B (40+),16,36102,John,Coleman,,38:14,280944,454.76439465315,502.94767842581,
Master Men B (40+),17,85944,Eric,Malsbary,JACKS BICYCLE CENTER/HOMEGROWN RACING,38:31,,426.95072068831,515.630970366,
Master Men B (40+),18,124887,Wayne,Wakeman,N/A,39:05,123182,484.48739780006,528.31426230619,
Master Men B (40+),19,59633,Tom,Petersen,UPRIVER RACING,40:41,390407,545.41813797044,540.99755424637,
Master Men B (40+),20,106174,Ruy,Lopez,HOMEGROWN RACING,41:29,345268,501.63525907338,553.68084618656,
Master Men B (40+),21,14600,Glenn,Gervais,FANATIK BIKE CO. CYCLING TEAM,43:53,,544.74779491314,566.36413812674,
Master Men B (40+),22,61616,Roger,Hutchison,PINTS & COWBELLS RACING,45:55,231064,535.0613760192,579.04743006693,
Master Men C (40+),1,75979,Doug,Demars,EPIC RACING CYCLING TEAM,38:29,,531.09538816868,486.84721108224,
Master Men C (40+),2,178964,Kevin,Goldsberry,,39:32,,517.31155385823,517.80597452012,
Master Men C (40+),3,14586,David,Dean,CHARLES OSCAR RACING,42:20,456002,574.41709491389,548.764737958,
Master Men C (40+),4,124911,Shawn,Peerson,UNAVITA RASCING,43:34,493205,585.02990787786,579.72350139587,
Master Men C (40+),5,176563,David,Boge,,36:16,,599.92957799647,610.68226483375,
Master Men C (40+),6,144385,Shawn,Mcmichael,UNIVITA,35:37,,630.65084515495,641.64102827163,
Master Men C (40+),DNF,172481,Christian,Bantzer,,15:21,,541.78715859898,703.55855514738,
Men A,1,61673,Matthew,Hornland,MIGHTY CYCLING,51:33,457592,285.65592719579,241.06883414544,
Men A,2,70966,Harrison,Winkel,,51:52,361985,220,262.50930580831,
Men A,3,7442,Chris,Ellis,HOMEGROWN RACING,52:46,257872,297.90685328901,283.94977747118,
Men A,4,61670,John,Pitton,FANATIK BIKE RACE TEAM,54:27,214418,334.82544023046,305.39024913404,
Men A,5,150336,Shawn,Fife,,55:31,545174,359.05163016732,326.83072079691,
Men A,6,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,55:43,8332,318.83600136337,348.27119245978,
Men A,7,67666,Colin,Ferguson,FANATIK BIKE COMPANY RACE TEAM,56:04,179698,350.41934730814,369.71166412265,
Men A,8,176144,Nicolas,Theopold,EGENCIA,56:59,,380.79870447759,391.15213578552,
Men B,1,181676,Andre,Perret,CANADA'S SUPERTROOPERS 2 REVENGE,39:33,,400,328.78869030529,
Men B,2,181098,Simone,Mandarino,,39:51,,371.16919916466,338.96173454739,
Men B,3,18541,Brian,Dagnon,FANATIK BIKE CO. RACE TEAM,39:50,263863,347.28425978026,349.13477878949,
Men B,4,99628,Daniel,Truong,TACO TIME NW,40:29,432180,389.26147250106,359.30782303159,
Men B,5,29084,Scott,Alexander,FANATIK BIKE,40:52,117712,400,369.48086727369,
Men B,6,181677,Charles,Damron,RASCAL NATION,41:16,,400,379.6539115158,
Men B,7,162210,Mykenna,Ikehara,TACO TIME NW,41:23,,438.97869332734,389.8269557579,
Men B,8,110347,Hung,Mai,MIGHTY CYCLING,43:28,468718,371.334376988,400,
Men B,9,122684,Troy,Petersen,THE WETBOYZ,43:24,,450.97728283055,410.1730442421,
Men B,10,83376,Robert,Kennedy,CYCLE-SMART,44:14,416128,446.64743854386,420.3460884842,
Men B,11,149680,Pierre,Foucart,POWERWATTS MDT,44:32,,430.73600453057,430.51913272631,
Men B,12,148506,Mark,Pollack,RUCKUS,44:47,,493.23227996137,440.69217696841,
Men B,13,181678,Cooper,Jackson,,44:56,,400,450.86522121051,
Men B,14,139106,Leland,Gibson,,46:12,,400,461.03826545261,
Men B,15,176335,Jonathan,Cheever,VERTICAL WORLD NORTH,46:12,,448.08666044233,471.21130969471,
Men B,DNF,95034,Jake,Hightower,,8:58,415226,402.34315867485,491.55739817892,
Men C,1,89233,Tyler,Mitchell,CAIRNDC,35:01,366978,540,423.57634726931,
Men C,2,167814,Jesse,Bayard,,37:06,,461.34579237551,438.74242990278,
Men C,3,158682,Andrew,Heinz,,38:10,568135,481.92834340011,453.90851253626,
Men C,4,162290,Golden,Fillmore,,38:21,,473.04699990333,469.07459516973,
Men C,5,181673,Alex,Brush,,39:25,,540,484.24067780321,
Men C,6,168748,Travis,Pommer,,40:17,547543,560.07109097058,499.40676043668,
Men C,7,89371,Case,Devries,DYNA RACING,40:53,,540,514.57284307016,
Men C,8,181674,Nick,Burrin,,41:42,,540,529.73892570363,
Men C,9,176554,Nathaniel,Breaux,,42:04,,546.57073643732,544.90500833711,
Men C,10,102006,Daniel,Rodriguez,WASHINGTON BIKERS AND BEER DRINKERS,43:12,429067,615.06593596585,560.07109097058,
Men C,11,176556,Zach,Cook,,43:29,,581.21227029972,575.23717360406,
Men C,12,165256,Reece,Williams,RASCAL NATION,35:15,,589.89474994645,590.40325623753,
Men C,13,124917,Eric,Brodsky,WASHINGTON BIKERS AND BEER DRINKERS,35:27,493236,588.6935641303,605.56933887101,
Men C,14,172278,Isaac,Marron,,42:32,,646.55929247779,620.73542150448,
Men C,15,176558,Jeff,Elder,,43:00,,604.29099556189,635.90150413796,
Men C,16,10099,James,Marron,,44:06,,651.42458451752,651.06758677143,
Men C,17,91114,Eddie,Plana,CHRISTIAN CYCLING,45:40,,648.27318765704,666.23366940491,
Men C,18,172511,Keri,Bergere,WASHINGTON BIKERS AND BEER DRINKERS,34:52,,580.9177192772,681.39975203838,
Men C,19,181675,Riley,Francis,,41:38,,540,696.56583467186,
Men C,DNF,176553,Shea,Nelson,,14:22,,570.77966016024,726.8979999388,
Men C,DNF,126582,Kevin,Van hollebeke,GO GRANDPA GO! RACING,,,623.28609618294,726.8979999388,
Men Single-speed,1,54544,Scott,Barr,,45:51,2685,349.70046469115,349.70046469115,
Men Single-speed,2,29062,Craig,Stephens,TEAM EVL,54:35,,393.8007212406,371.96835377883,
Men Single-speed,3,162308,Henry,Watts,WWU,54:43,554083,437.13253383224,389.66192734755,
Men Single-speed,4,117270,Anthony,Sallows,,55:08,568146,482.19368091696,407.35550091627,
Men Single-speed,5,21874,Erik,Lookabill,,55:20,,419.44832213932,425.04907448499,
Men Single-speed,6,171166,Scott,Johnson,,55:21,564325,484.74825738457,442.74264805371,
Men Single-speed,7,168759,Matthew,Servia,KONA BIKES,50:14,589053,438.67876232789,460.43622162243,
Men Single-speed,8,176554,Nathaniel,Breaux,,52:14,,546.57073643732,478.12979519115,
Men Single-speed,9,176553,Shea,Nelson,,53:46,,570.77966016024,495.82336875986,
Men Single-speed,10,178974,Jacob,Pouley,,55:11,,501.07968546151,513.51694232858,
Men Single-speed,11,28048,Matt,Hoffmeyer,KONA BIKES,52:00,200221,517.67115373869,531.2105158973,
Men Single-speed,12,181095,Robert,Irwin,TEAM ICARUS,53:46,,400,548.90408946602,
Super Men (50+),1,2996,Ron,Huebner,MAYHEM RACING,34:46, 145895,394.84995481214,375.64505620982,
Super Men (50+),2,153163,Peter,Paulino,WHIDBEY ISLAND BICYCLE CLUB,35:11,,412.60039485045,396.87647551896,
Super Men (50+),3,28208,Jim,Peot,RIDGE CYCLESPORT,37:06,27679,413.2056858901,418.1078948281,
Super Men (50+),4,97794,Ronald,Noakes,,39:11,547377,547.5804754163,439.33931413724,
Super Men (50+),5,179601,James,Thompson,,33:16,457556,500,460.57073344638,
Super Men (50+),6,71486,Scott,Klimo,SHUKSAN VELO CLUB,33:18,,485.23258961499,481.80215275552,
Super Men (50+),7,153515,Marty,Goss,,33:19,588314,589.20647049694,503.03357206467,
Super Men (50+),8,98316,Chris,Behee,,33:37,,543.41234594959,524.26499137381,
Super Men (50+),9,98314,David,Hodgson,BOUNDARY BAY CYCLING CLUB,34:23,648765,540.81399951476,545.49641068295,
Super Men (50+),10,176562,Jim,Wietlispach,,34:41,,598.09901410761,566.72782999209,
Super Men (50+),11,29052,Dave,Bishop,FANATIK BIKE CO. RACE TEAM,34:56,221351,539.94247471597,587.95924930123,
Super Men (50+),12,80995,Peter,Marcus,WHATCOM PADDLERS,34:46,,585.94611242027,609.19066861037,
Super Men (50+),13,162289,Anthony,Vergillo,TEAM ARLOUIGI,34:52,,630.17485052523,630.42208791951,
Super Men (50+),14,165001,Erik,Christensen,,35:23,,617.26028118691,651.65350722865,
Super Men (50+),15,165253,Charles,Herron,,37:12,,629.73348771713,672.88492653779,
Super Men (50+),16,148509,Trent,Vigor,,37:23,,659.19268550574,694.11634584693,
Super Men (50+),DNF,158714,Mitch,Fahning,,20:14,,660.74276552584,736.57918446521,
Super Men (50+),DNF,105799,John,Schick,,8:59,79107,644.87657331552,736.57918446521,
Women A,1,134734,Heather,Fourie,SPOKESWOMEN RACING,45:44,493016,477.12418070151,396.99857759149,
Women A,2,148522,Claire,Ralston,JACKS QUEENS OF DIRT,47:20,,399.08874154975,428.58223386896,
Women A,3,1771,Kristi,Berg,CX NORTHWEST,48:33,87266,447.11566972038,460.16589014643,
Women A,4,162301,Jessica,Rogers,QUEENS OF DIRT,52:17,,525.43418912823,491.74954642389,
Women A,5,18476,Carrie,Eller,QUEENS OF DIRT P/B JACKS BICYCLE,45:53,,506.37491214627,523.33320270136,
Women A,6,54573,Alyson,Indrunas,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,47:12,358516,543.16952606164,554.91685897882,
Women B,1,92582,Rosalind,Patterson,RARE DISEASE CYCLING / KESWICK,39:59,392930,522.94940020617,474.26809606812,
Women B,2,181680,Ana,Jager,,40:40,,600,489.9845840596,
Women B,3,181681,Chloe,Burns,,40:41,,600,505.70107205109,
Women B,4,148511,Corina,Cheever,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,42:16,590661,531.49105645765,521.41756004257,
Women B,5,181099,Anna,Horvath,LAST CALL RACING,42:48,570145,542.39634142981,537.13404803406,
Women B,6,173532,Deb,Johnson,,43:31,588806,579.20651685965,552.85053602554,
Women B,7,112134,Christina,Polwarth,DYNA RACING,43:32,484720,549.96161457358,568.56702401703,
Women B,8,123548,Joy,Baer,SPOKESWOMEN RACING,43:46,493160,570.78909348843,584.28351200851,
Women B,9,176572,Molly,Prentice,,36:04,,600.435658053,600,
Women B,10,143352,Anna,Johnson,TEAM FINGER,35:58,,617.70852875292,615.71648799149,
Women B,11,181682,Erin,Mayer,,36:24,,600,631.43297598297,
Women B,12,127906,Colleen,Burrows,,37:22,,638.40243904679,647.14946397446,
Women B,13,139109,Michelle,Holtorff,CHARLES OSCAR RACING,37:26,,613.56989908965,662.86595196594,
Women B,14,106191,Hilary,Higgins,SHUKSAN VELO CLUB,37:55,,614.22994531269,678.58243995743,
Women B,15,69785,Staci,May,EARL'S BIKE SHOP,38:36,,642.55647478329,694.29892794891,
Women B,16,181683,Shelly,Larsen,,42:30,,600,710.0154159404,
Women B,17,120309,Kristen,Mason,JACKS QUEENS OF DIRT,43:07,,614.40547630741,725.73190393188,
Women C,1,176308,Marina,Theopold,EGENCIA,37:24,,533.14527803865,477.77040958547,
Women C,2,172863,Aune,Tietz,,37:38,,533.21613865715,499.52639105254,
Women C,3,167339,Sequoia,Young,,30:15,545910,642.76512047633,521.28237251961,
Women C,4,165260,Anne,Johnson,,30:11,,553.03236576217,543.03835398668,
Women C,5,165259,Nicci,Thomas,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,30:35,,600,564.79433545375,
Women C,6,174345,Asa,Douglas,EGENCIA,30:38,571322,605.08782735014,586.55031692082,
Women C,7,172530,Monica,Carrillo,,31:20,,649.40653284075,608.30629838789,
Women C,8,167886,Lina,Tietz,,32:38,,563.84258516842,630.06227985496,
Women C,9,176576,Racheal,Bailey,,32:38,,642.89447891076,651.81826132203,
Women C,10,162302,Amber,Pouley,JACKS QUEENS OF DIRT,34:02,590794,602.01247510275,673.5742427891,
Women C,11,172521,Stephanie,Treneer,TEAM XV,36:43,,670.69095377309,695.33022425617,
Women C,12,155609,Hilary,Braun,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,36:47,,645.69579058634,717.08620572324,
Women C,13,150344,Kerri,Love,QUEENS OF DIRT,37:02,,630.06227985496,738.8421871903,
Women C,14,151459,Melissa,Tillson,TEAM POWERED BY CHOCOLATE,28:08,520303,677.55540861224,760.59816865737,
Women C,15,181101,Fishy,Finch,,37:04,,708.36403759924,782.35415012444,
Women Single-speed,1,119514,Kari,Wright,QUEENS OF DIRT,52:02,,,,
Women Single-speed,2,109904,Cortni,Thrasher,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,45:30,538748,,,
Women Single-speed,DNF,135727,Erin,Hardy,BELLINGHAM GRIND CORPS,26:01,590795,,,
