Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross,2019-09-1,Men Cat 4/5,16,28,511.84595056801,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,34,35,640.97538184953,
Gopher Cross,2019-09-28,Men Cat 4/5,8,17,520.48036711926,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,9,18,507.97845502407,
Taco CX,2019-10-19,Men Fat Tire,14,26,529.56255810194,
Taco CX,2019-10-19,Men Cat 5,13,29,528.42857142857,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,12,15,457.00150875391,
Karma CX,2019-11-16,Men Cat 3/4,25,29,515.16138085503,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,13,27,511.67815909262,
Cannonball Cross,2021-09-4,Men Cat 3/4,13,15,514.63700732898,
Cannonball Cross,2021-09-4,Men Cat 4/5,11,25,506.99420945221,
TNCX week 3,2022-09-13,Open 4/5,10,27,409.53763105044,
TNCX week 3,2022-09-13,Open 3/4,51,78,438.04105462308,
Karma Cross Day 1,2022-10-1,Men cat 3/4,23,45,430.95042419668,
Croix Cross 2022,2022-10-29,Men Cat 3/4,10,21,423.40987976805,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,20,26,466.91413648477,
MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,17,24,445.96950276557,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,19,27,503.89893538569,
Tuesday CX,2023-08-29,Intermediate,DNF,71,534.26778472028,
Tuesday CX,2023-09-12,Advanced,62,71,415.1798479043,
Tuesday CX,2023-09-12,Intermediate,52,56,514.95379202421,
