Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,2569,Benjamin,Salibra,MVBC,,233370,,,
Masters Men,1,3448,Karl,Faruzel, Henry's,, 11308,420,357,
Masters Men,2,3933,Glenn,Swan, FLCC,,47399,420,366,
Masters Men,3,2832,Nick,Suozzo, Tioga Velo Club,,,298.17857142857,375,
Masters Men,4,3489,Paul,Speranza, Henry's,, 194030,420,384,
Masters Men,5,3588,David,Faso, Colavita,, 11315,420,393,
Masters Men,6,2430,Mark,Shenstone, FLCC,,172850,373.70779882415,402,
Masters Men,7,3934,Stephen,Edgar, FLCC,,47268,420,411,
Masters Men,8,3935,Ernie,Bayles, FLCC,,163748,420,420,
Masters Men,9,1759,Eddie,Luban, OCC,,,494.39680555556,429,
Masters Men,10,3936,Dan,Kane, Tioga Velo Club,,,420,438,
Masters Men,11,3937,Jeffrey,Davis, Tioga Velo Club,,304050,579.1935483871,447,
Masters Men,12,3938,Mike,Morgan, Ruud Racing / TVC,,4269,420,456,
Masters Men,13,2440,Philip,Thompson, MVBC,,171646,420,465,
Masters Men,14,2841,Ed,Burns, Tioga Velo Club,,59838,379.5,474,
Masters Men,15,3939,Dan,O'Brien, Tioga Velo Club,, 213070,420,483,
Masters Women,1,2825,Kimberly,Celecki,Mission in Motion /TVC,,,,,
Masters Women,2,3927,Marsha,Kapinus,Mission in Motion /TVC,, 197102,,,
Masters Women,3,3928,Karla,Eisch,Tioga Velo Club,,172399,,,
Masters Women,4,3718,Tamara,Lewis,Mission in Motion /TVC,,248584,,,
Open Men,1,1226,Ted,King, Priority Health,,182602,250,211.27222222222,
Open Men,2,1923,Cory,Burns, Fiordifrutta,,133640,245.66666666667,216.80476190476,
Open Men,3,1912,Matthew,Dickinson, Placid Planet,,,322.92857142857,222.3373015873,
Open Men,4,2845,Pierre,Roussel, U of R,,,200.2,227.86984126984,
Open Men,5,3929,Jeremy,Garder, Michelin,,,250,233.40238095238,
Open Men,6,3564,Paul,Komanecky, Preferred Care,,193709,250,238.93492063492,
Open Men,7,3565,John,Roden, Shickluna,,30280,250,244.46746031746,
Open Men,8,3930,Mike,Kumiega, Ruud Racing / TVC,,,250,250,
Open Men,9,3931,Scott,Hannon, Spokepost.com,,,250,255.53253968254,
Open Men,10,2618,Geoffrey,Bergmark, Spokepost.com,,,296.95,261.06507936508,
Open Men,11,2206,Nate,Seymour, PVC,,579,416.43194192377,266.59761904762,
Open Men,12,3932,Harold,Peeling, Ruud Racing / TVC,,58870,250,272.13015873016,
Open Men,13,3489,Paul,Speranza, Henry's / TVC,, 194030,250,277.6626984127,
Open Men,14,3448,Karl,Faruzel, Henry's / TVC,, 11308,250,283.19523809524,
Open Men,15,3585,Robert,Hanlon, Spokepost.com,,144886,250,288.72777777778,
Open Women,1,3924,Anna,Barenseld, Cornell University,,,,,
Open Women,2,3925,Michelle,Costello, Mission in Motion /TVC,,,,,
Open Women,3,3561,Susan,Atwood, Velo bella,,,,,
Open Women,4,3926,Carol,Peeling, Mission in Motion /TVC,,179801,,,
