Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,15,32,632.15425461248,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,14,35,630.96453825331,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,9,20,626.88354621995,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,16,34,650,
MFG CX - North 40,2015-11-1,Jr Boys 20042006,12,21,640.71154261708,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,17,29,717.19811094019,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2003/2004,7,12,589.31526861991,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2003/2004,8,13,559.67456001361,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2003/2004,DNF,13,662.74686368634,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,10,15,576.30209366565,
MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,10,14,683.19980708932,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,12,17,631.51919845738,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,6,18,573.29167354183,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 13-14,4,16,503.48334838946,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,10,19,650,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 13-14,6,15,592.07187434662,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2004/2005,4,11,539.28621333577,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,10,15,557.96913447967,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 13-14,6,13,570.80950054129,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 13-14,4,10,529.18147220357,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2004/2005,2,9,538.85011973874,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 13-14,5,11,538.07647093803,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2004/2005,13,13,821.64822122191,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 13-14,3,10,499.983911865,
 NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,8,12,593.85382909191,
NWCX Cup #1,2018-09-8,Men 13-16,2,19,475.78134513802,
NWCX Cup #1,2018-09-8,Men Open,16,19,433.93363427368,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,7,59,430.9098714256,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,14,26,551.18457670499,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,4,20,469.65535516625,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,11,39,461.42711494552,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,21,55,492.91134931228,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 15-16,9,15,492.08416746338,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,13,75,420.88217446042,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,14,35,442.39218669512,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,19,40,481.40048269547,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,32,63,521.18185557818,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,16,23,553.93584892052,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 15-16,4,9,514.73588148985,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,19,38,489.64802732005,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,DNF,14,664.11042211182,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  15-16,2,6,465.42631346081,
Woodland Park,2018-11-18,Cat 4 Men,23,78,450.66727195504,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,15,21,559.6698995377,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 15-16,4,7,487.26330301482,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,34,38,408.98792130338,
WSBA Cyclocross Championships,2018-12-2,Boys 15-16,7,14,443.11146808911,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,39,98,409.58779764995,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,49,84,407.69033133062,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,2,51,418.35426774643,
CXR #1 Arlington,2019-09-15,Cat. 3 Men,DNF,21,498.8077115569,
Bavarian CX Day 1,2019-09-21,Wave 6,51,56,450.33604483882,
Bavarian CX Day 2,2019-09-22,Wave 1,3,36,407.61674850317,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,18,39,503.11080719089,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,14,30,386.92344508729,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,2,27,387.70906606747,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,1,23,368.88832051932,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,1,47,401.76618824206,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,44,47,618.06418094378,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,10,37,358.74291755393,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,6,14,392.25942701159,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,6,14,392.25942701159,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,24,24,486.54768546695,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,11,23,404.62352744209,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,28,33,419.19988996609,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,3,20,395.29342005676,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,DNF,78,568.90473497693,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,18,26,467.2844591019,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Men,12,21,408.19939604262,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Men,11,15,531.3868339272,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Men,8,14,458.92041402094,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,4,48,353.74448100493,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,61,70,468.15215467248,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,46,51,472.39655645809,
