Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+  ,1,22160,Scott,Staubach,Momentum,,146311,275.26444273727,280.5,
Men 35+  ,2,73476,Leonard,Moon,Momentum,,238501,330,288.83333333333,
Men 35+  ,3,73477,Will,Hibberts,Ivan Leonard,,16076,330,297.16666666667,
Men 35+  ,4,23833,Everette,Herring,BBC,,197604,330,305.5,
Men 35+  ,5,73478,Craig,Tamburello,,,,330,313.83333333333,
Men 35+  ,6,73479,Patrick,Wigley,Mellow Mushroom,,74495,330,322.16666666667,
Men 35+  ,7,73480,Chad,Hubbard,NSAT,,328602,330,330.5,
Men 35+  ,8,73481,Brandon,Thornton,BiCi Coop,,340384,330,338.83333333333,
Men 35+  ,9,73482,Alex,Lell,NSAT,,,330,347.16666666667,
Men 35+  ,10,51651,Kevin,Cleveland,Treehouse,,241640,429.04729385483,355.5,
Men 35+  ,11,73483,Jeffrey,Jones,,,360942,330,363.83333333333,
Men 35+  ,12,73484,Bill,Andrews,GSMR,,141998,330,372.16666666667,
Men 45+  ,1,73468,Randy,Kerr,BBC,,18992,440,374,
Men 45+  ,2,58327,Hardwick,Gregg,BBC,,14094,307.79320516729,382.25,
Men 45+  ,3,73469,Jim,Brock,AL Masters,,4911,440,390.5,
Men 45+  ,4,73537,Harri,Haikala,Mellow Mushroom,,263400,440,398.75,
Men 45+  ,5,53616,Ken,Burst,Momentum,,320452,554.35947807222,407,
Men 45+  ,6,73471,Lane,Savage,GSMR,,144895,440,415.25,
Men 45+  ,7,59208,Mitchell,Moses,CCR,,303934,562.16731317177,423.5,
Men 45+  ,8,73472,Michael,Balliet,Momentum,,2438,440,431.75,
Men 45+  ,9,58336,Doug,Goodwin,Red Mountain Wheelmen,,272564,450,440,
Men 45+  ,10,58331,Mike,Herring,CCR,,78492,390,448.25,
Men 45+  ,11,45392,Curtis,Cupp,Mellow Mushroom,,8368,430,456.5,
Men 45+  ,12,73473,Frank,Davis,,,345950,440,464.75,
Men 45+  ,13,73474,Bart,Davidson,GSMR,,233348,440,473,
Men 45+  ,14,51676,Billy,Faulk,Cullman Cycling Club,,253344,479.58268452906,481.25,
Men 45+  ,15,58330,John,Dorminey,Comp Velo,,85261,380,489.5,
Men 45+  ,16,58301,Larry,Stanley,CCR,,223103,350,497.75,
Men 45+  ,17,73475,Kevin,Henson,,,360959,440,506,
Men Cat 12  ,1,36086,William,Fyfe,BBC,,172779,246.44460571618,211.71267242056,
Men Cat 12  ,2,51688,Brandon,Curtis,BBC,,232881,273.19880737483,220.04600575389,
Men Cat 12  ,3,73460,Gavin,Lansden,BBC,,,220,228.37933908722,
Men Cat 12  ,4,58339,Omar,Fraser,Momentum,,272675,227.57778368743,236.71267242056,
Men Cat 12  ,5,59974,Joshua,Driskell,BiCi Coop,,57812,385.55429123428,245.04600575389,
Men Cat 12  ,6,58337,Jan,Kolar,BBC,,274936,216.03932214897,253.37933908722,
Men Cat 12  ,7,58342,Mike,Hurley,Ivan Leonard,,17216,242.96239907205,261.71267242056,
Men Cat 12  ,8,22160,Scott,Staubach,Momentum,,146311,275.26444273727,270.04600575389,
Men Cat 12  ,9,58344,Jd,Vibert,BBC,,,250.65470676436,278.37933908722,
Men Cat 12  ,10,73461,Travis,Sherman,Pimpin,,70876,220,286.71267242056,
Men Cat 12  ,11,73462,Michael,Lackey,Tria,,228174,220,295.04600575389,
Men Cat 12  ,12,47087,Chad,Brown,Pimpin,,103372,614.0426362794,303.37933908722,
Men Cat 3  ,1,73035,Joseph,Dabbs,Momentum,,218784,400,340,
Men Cat 3  ,2,73468,Randy,Kerr,BBC,,18992,400,344.28571428571,
Men Cat 3  ,3,73509,Boris,Simmonds,BiCi Coop,,224868,400,348.57142857143,
Men Cat 3  ,4,58346,Tony,Esposito,BBC,,173319,262.19316830282,352.85714285714,
Men Cat 3  ,5,73510,David,Darden,Smithlock,,173143,400,357.14285714286,
Men Cat 3  ,6,72206,Andrew,Boyd,Momentum,,289340,400,361.42857142857,
Men Cat 3  ,7,73511,Jonathan,Robbins,BiCi Coop,,139060,400,365.71428571429,
Men Cat 3  ,8,58347,Michael,Enervold,BBC,,261399,269.88547599513,370,
Men Cat 3  ,9,58327,Hardwick,Gregg,BBC,,14094,307.79320516729,374.28571428571,
Men Cat 3  ,10,58350,Brian,Bilich,Hup United,,278487,362.76322208632,378.57142857143,
Men Cat 3  ,11,58345,Sam,Porter,BiCi Coop,,328254,258.34701445666,382.85714285714,
Men Cat 3  ,12,73512,Bradley,Hood,Mellow Mushroom,,347506,400,387.14285714286,
Men Cat 3  ,13,58297,Alan,Barton,BiCi Coop,,323448,472.98528898161,391.42857142857,
Men Cat 3  ,14,86218,Matthew,Johnson,Mellow Mushroom,,,400,395.71428571429,
Men Cat 3  ,15,73513,Jacob,Tubbs,Tria,,243955,400,400,
Men Cat 3  ,16,58354,Matthew,Burks,BBC,,276423,397.8011734046,404.28571428571,
Men Cat 3  ,17,58351,Ross,Porter,BiCi Coop,,360117,285.27009137974,408.57142857143,
Men Cat 3  ,18,58300,Zach,Davis,BiCi Coop,,285939,503.91515560548,412.85714285714,
Men Cat 3  ,19,58301,Larry,Stanley,CCR,,223103,350,417.14285714286,
Men Cat 3  ,20,58331,Mike,Herring,CCR,,78492,390,421.42857142857,
Men Cat 3  ,21,59208,Mitchell,Moses,CCR,,303934,562.16731317177,425.71428571429,
Men Cat 3  ,22,73514,Michael,Proffitt,Comp Velo,,286221,400,430,
Men Cat 3  ,23,73484,Bill,Andrews,GSMR,,141998,400,434.28571428571,
Men Cat 3  ,24,73537,Harri,Haikala,Mellow Mushroom,,263400,400,438.57142857143,
Men Cat 3  ,25,73515,Shannon,Robertson,Mellow Mushroom,,268256,400,442.85714285714,
Men Cat 3  ,26,2440,Philip,Thompson,Momentum,,171646,525.04095991694,447.14285714286,
Men Cat 3  ,27,69634,Stewart,Miller,Save the Tatas,,337610,400,451.42857142857,
Men Cat 3  ,28,23757,Daniel,Keys,Spring City,,88140,430.60850547996,455.71428571429,
Men Cat 3  ,29,58355,Max,Diaz,,,296077,398.07296539495,460,
Men Cat 4  ,1,73485,N,Blake gill,Velo,,154879,540,459,
Men Cat 4  ,2,73486,Jamie,Alexander,,,102731,540,463.05,
Men Cat 4  ,3,73487,Jonathan,Deweese,,,360423,540,467.1,
Men Cat 4  ,4,58306,Travis,Lewis,BiCi Coop,,345128,545.15497777065,471.15,
Men Cat 4  ,5,73488,Robert,Brunson,,,362201,540,475.2,
Men Cat 4  ,6,34404,Keith,Giles,,,321880,509.45560611628,479.25,
Men Cat 4  ,7,73489,John,Newson,,,,540,483.3,
Men Cat 4  ,8,73039,Kyle,Campbell,,,5956,540,487.35,
Men Cat 4  ,9,73490,S,Alan laytham,Save the Tatas,,58861,540,491.4,
Men Cat 4  ,10,58303,Terry,Jacks,NSAT,,328524,519.38008891742,495.45,
Men Cat 4  ,11,70291,Davis,Yarbrough,Bicycles Etc,,309659,540,499.5,
Men Cat 4  ,12,72202,Michael,Garner,CCR,,275324,540,503.55,
Men Cat 4  ,13,73491,Kevin,Bevis,Steel City,,298048,540,507.6,
Men Cat 4  ,14,73492,Jeremy,Quinn,Mellow Mushroom,,374586,540,511.65,
Men Cat 4  ,15,73493,Landon,Cartwright,Mellow Mushroom,,315784,540,515.7,
Men Cat 4  ,16,203236,Daniel,Porter,BiCi Coop,,214597,498.76017783484,519.75,
Men Cat 4  ,17,73494,Jonathan,Jennings,BiCi Coop,,438075,540,523.8,
Men Cat 4  ,18,73495,Taylor,Jensen,BiCi Coop,,,540,527.85,
Men Cat 4  ,19,75895,David,Smith,Crossniacs,,156700,466.7587456253,531.9,
Men Cat 4  ,20,73474,Bart,Davidson,GSMR,,233348,540,535.95,
Men Cat 4  ,21,73496,David,Todd,GSMR,,91568,540,540,
Men Cat 4  ,22,73497,Jerod,Snider,Mellow Mushroom,,360703,540,544.05,
Men Cat 4  ,23,53616,Ken,Burst,Momentum,,320452,554.35947807222,548.1,
Men Cat 4  ,24,73498,Mike,Gould,Save the Tatas,,,540,552.15,
Men Cat 4  ,25,58305,David,Sanders,SCC,,,534.84502222935,556.2,
Men Cat 4  ,26,58307,Mitchell,Mcintosh,Steel City,,305046,555.46493331194,560.25,
Men Cat 4  ,27,73499,Ken,Mcmahan,Team Magic,,361380,540,564.3,
Men Cat 4  ,28,73500,Timothy,Meredith,Team Magic,,361354,540,568.35,
Men Cat 4  ,29,51651,Kevin,Cleveland,Treehouse,,241640,429.04729385483,572.4,
Men Cat 4  ,30,58335,Tim,Haskew,Velo,,222131,440,576.45,
Men Cat 4  ,31,73501,Andrew,Owens,,,96093,540,580.5,
Men Cat 4  ,32,73502,Andy,Nix,,,,540,584.55,
Men Cat 4  ,33,73503,Dan,Suda,,,,540,588.6,
Men Cat 4  ,34,73504,Matthew,Barton,,,,540,592.65,
Men Cat 4  ,35,73505,Nathan,Pocus,,,359323,540,596.7,
Men Cat 4  ,36,73506,Shawn,Chitwood,,,,540,600.75,
Men Cat 4  ,37,39566,Stephen,Kelly,,,358807,540,604.8,
Men Cat 4  ,38,73507,Thomas,Swann,,,381550,540,608.85,
Men Cat 4  ,39,33625,Thomas,Williams,,,,540,612.9,
Men Cat 4  ,40,73508,Will,Hereford,,,361381,540,616.95,
Men Junior  ,1,73464,Hill,Balliet,Momentum,,357431,,,
Men Junior  ,2,73465,Jerry,Dufour,,,276258,,,
Men Junior  ,3,73466,Jackson,Davis,,,362088,,,
Men Junior  ,4,58325,Campbell,Holley,BBC,,285356,,,
Men Junior  ,5,73467,William,Hereford,,,361392,,,
Mixed SS  ,1,58345,Sam,Porter,BiCi Coop,,328254,258.34701445666,352.60672941617,
Mixed SS  ,2,2440,Philip,Thompson,Momentum,,171646,525.04095991694,366.52005378529,
Mixed SS  ,3,73519,John,Karrasch,BiCi Coop,,357748,450,380.43337815441,
Mixed SS  ,4,73520,James,Prentice,,,280817,450,394.34670252352,
Mixed SS  ,5,58862,George,Mattison,Team Magic,,285666,344.49433911589,408.26002689264,
Mixed SS  ,6,73521,Lee,Neal,BiCi Coop,,300126,450,422.17335126176,
Mixed SS  ,7,73522,Philip,Darden,,,347564,450,436.08667563088,
Mixed SS  ,8,58300,Zach,Davis,BiCi Coop,,285939,503.91515560548,450,
Mixed SS  ,9,73523,Geoff,Leonard,,,182397,450,463.91332436912,
Mixed SS  ,10,73524,Creighton,Tynes,NSAT,,,450,477.82664873824,
Mixed SS  ,11,58355,Max,Diaz,,,296077,398.07296539495,491.73997310736,
Mixed SS  ,12,73514,Michael,Proffitt,Comp Velo,,286221,450,505.65329747648,
Mixed SS  ,13,73525,Raymond,Cherry,Cullman Cycling Club,,73788,450,519.56662184559,
Mixed SS  ,14,33666,Alexandra,Miller,,,270596,450,533.47994621471,
Women Junior  ,1,58292,Savannah,Meredith,Team Magic,,359258,,,
Women Junior  ,2,73463,Georgia,Dussich,Team Magic,,,,,
Women W123  ,1,58289,Maaike,Everts,BBC,,198369,,,
Women W123  ,2,59972,Melissa,Driskell,Momentum,,328720,,,
Women W123  ,3,58290,Kate,Stribling,BiCi Coop,,360695,,,
Women W123  ,4,58859,Mary,Ellen mattison,Team Magic,,,,,
Women W4  ,1,73516,Karen,Balliet,Momentum,,357432,,,
Women W4  ,2,73517,Brooke,Mccarley,BiCi Coop,,,,,
Women W4  ,3,73518,Laurel,Wierenga,CCR,,,,,
Women W4  ,4,54140,Sarah,Fritts,,,161195,,,
Women W4  ,5,58321,Anna,Carrigan,BiCi Coop,,360107,,,
