Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat5,6,19,521.42870515293,
Caffeinated Cross,2018-10-6,Men Open Cat5,14,30,571.71857141962,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,24,64,492.87837596914,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,8,71,424.92729632749,
HippoCross,2019-10-5,Men Open Cat5,3,41,418.00797088349,
HPCX,2019-10-27,Men Open Cat4/5,27,61,521.7273098502,
Caffeinated Cross,2019-11-2,Men Open Cat5,5,37,429.23143177678,
Whirlybird CX,2021-09-12,Men Cat 4/5,14,77,465.16234281642,
Carpenter Cross,2021-09-25,Men Cat 3/4,22,31,445.15703682479,
Carpenter Cross,2022-09-24,Men 40+ Cat4/5,5,11,475.09647610586,
Cooper River CX,2022-10-23,Men Master 40+ Cat4/5,4,22,421.807246009,
West Chester Cross Classic X,2022-11-6,Men Master 40+ Cat4/5,2,11,412.08365089632,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,33,84,467.90906087984,
DCCX,2023-09-9,Men Senior Cat3/4,DNF,91,604.13229027048,
Pineapple Crush Cross,2023-09-17,Men Master 40+,DNF,13,471.68873827209,
Pineapple Crush Cross,2023-09-17,Men Master 40+ Cat 4/5,2,15,413.67598768108,
HPCX,2023-10-15,Men Master 40+ Cat4/5,1,8,415.40961483535,
Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,3,23,439.80779865298,
Cooper River Cross,2023-10-22,Men Master 40+,10,15,431.90625539953,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+,3,5,,
