First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Foster,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,50,69,544.14212906698,
Steve,Mcgrath,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,8,26,422.87932853905,
Steve,Mcgrath,Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,8,40,443.26402110922,
Melody,Gray,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),3,39,401.99650133195,
Melody,Gray,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),9,39,459.4115520024,
Melody,Gray,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,9,24,434.65347155596,
Charles,Bourdages,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,16,39,366.80820616937,
Melody,Gray,Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),2,33,419.5370061873,
Melody,Gray,Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),11,38,490.52336199634,
Isaac,St.martin,Paradise Cross Frenzy,2011-11-12,Men 1 – 3,10,18,284.1288901548,
Kerry,Litka,Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,33,36,537.95816429388,
Ryan,O'hara,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,32,46,324.28658936919,
Kerry,Litka,Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,7,17,433.73109746217,
Rami,El rayess,Monson Cyclocross RAce,2011-08-27,CAT 4,31,35,640.41217302218,
Keith,Limberg,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,9,72,434.30927704286,
Evan,Patten,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,13,72,452.78835724827,
Rami,El rayess,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,58,72,660.67800955911,
Charles,Bourdages,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,70,105,437.69038002805,
Damien,Colfer,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,21,49,258.02385889824,
Bob,Threeton,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,11,62,425.15210127114,
Keith,Limberg,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,14,62,445.347312966,
Evan,Patten,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,22,62,499.20121081895,
Timothy,Metzger,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,34,62,579.98205759837,
Christopher,Plummer,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,43,55,379.19418486912,
Evan,Patten,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,35,98,490.17794887882,
Evan,Patten,Northeast Velo Cross,2010-11-20,MEN 4,12,43,452.27652786304,
Evan,Patten,Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,14,78,439.60230727496,
Rami,El rayess,Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,63,78,685.57665445131,
Evan,Patten,Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,9,27,475.06306708705,
Ryan,O'hara,Smith Farm,2010-10-23,Elite Cat. 1 2 3,9,14,339.20569657327,
Evan,Patten,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,18,83,451.75626078875,
Christopher,Plummer,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,107,119,535.81652547596,
Charles,Bourdages,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,20,75,323.95517707437,
Christopher,Plummer,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,100,114,536.69794554272,
Evan,Patten,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,14,103,406.68588689512,
Charles,Bourdages,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,30,78,364.29749909299,
Evan,Patten,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,42,77,527.70831812413,
Christopher,Plummer,Sucker Brook Cross,2010-09-26,3 Men                                 ,55,62,505.94457088978,
Bob,Threeton,Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,10,44,468.0688740302,
Christopher,Plummer,Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,33,36,531.58350762919,
Evan,Patten,Quad Cross,2010-09-12,Men cat 4 35+,22,50,514.59308431307,
Charles,Bourdages,Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 45+,6,6,,
Dylan,Mcnicholas,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,4,69,264.05719854655,
Dylan,Mcnicholas,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,2,68,255.60124894156,
Michael,Rea,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,24,24,365.67041928393,
Michael,Rea,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,26,26,436.00283941452,
Charles,Bourdages,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,23,84,417.10190610574,
Corey,Piscopo,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,8,20,242.48576088574,
Michael,Rea,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,61,62,549.17437626914,
Michael,Rea,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,5,43,347.56891066814,
Jonathan,Awerbuch,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,37,41,386.67521215639,
Michael,Rea,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,40,41,407.07020768119,
Dylan,Mcnicholas,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,1,75,263.16366976011,
Matt,Rossman,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,27,75,367.24600149437,
Joshua,Bartlett,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,31,75,383.25866791502,
Dylan,Mcnicholas,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,1,81,259.47205944988,
Matt,Rossman,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,45,81,398.29928927961,
Jonathan,Awerbuch,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,22,41,274.9715458858,
Michael,Rea,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,41,41,395.3377040054,
Corey,Piscopo,Boulder CX Series #3,2008-10-26,Men Open,16,36,283.19200434248,
Dylan,Mcnicholas,Canton Cup,2008-10-19,Cat 34 Men,1,69,313.3670016971,
Jonathan,Awerbuch,Canton Cup,2008-10-19,Elite Men (123),9,40,225.7903431121,
Dylan,Mcnicholas,Canton Cup,2008-10-19,Elite Men (123),13,40,253.55576427323,
Ryan,Kelly,Canton Cup,2008-10-19,Elite Men (123),18,40,288.26254072464,
Brian,Keegan,Canton Cup,2008-10-19,Elite Men (123),31,40,378.50015949831,
Corey,Piscopo,Red Rocks Velo Cross Series #2,2008-10-12,Men Open,11,21,262.50164878891,
Dylan,Mcnicholas,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,6,90,288.0182475723,
Matt,Rossman,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,51,90,462.261807063,
Jonathan,Awerbuch,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,26,50,256.26394887629,
Joshua,Lehmann,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,8,19,378.71017739844,
Charles,Bourdages,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,20,98,415.58085306497,
Steven,Lehmann,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,76,98,656.61795588518,
Corey,Piscopo,Boulder CX Series #2,2008-10-11,Men Open,13,28,244.64285714286,
Michael,Rea,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,38,43,318.06890847625,
Jonathan,Awerbuch,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,43,43,343.99450360475,
Ryan,Kelly,Coonammesset Eco Cross,2008-10-5,Men 1-3,36,39,554.48780095066,
Corey,Piscopo,Frisco Cyclocross #1,2008-10-4,Men Open,10,26,238.46153846154,
Corey,Piscopo,Boulder CX Series #1,2008-09-27,Men Open,15,31,247.5,
Corey,Piscopo,Brecktobercross,2008-09-14,Men Open,13,15,282.04963941108,
Timothy,Young,Amesbury Cross,2008-09-14,Masters 3/4 35+,10,30,437.53374308784,
Charles,Bourdages,Amesbury Cross,2008-09-14,Masters 3/4 35+,13,30,448.92661187924,
Timothy,Young,Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),11,19,394.7640218962,
Jessica,Miller,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Women                             16          ,13,16,667.65695244641,
Jessica,Miller,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,15,25,629.97449411085,
Jessica,Miller,MRC Cyclocross,2007-12-2,Women 3/4,12,17,723.1494817128,
Joshua,Bartlett,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,24,63,314.0085537876,
Dan,Seaton,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,59,63,428.84478998635,
Joshua,Bartlett,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,3,43,305.6852302711,
Dan,Seaton,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,31,43,487.23872640542,
Brian,Keegan,UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Men,8,9,,
Keith,Button,UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,3,9,,
Charles,Bourdages,UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,1,15,371.42099129712,
Richard,Brown,UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,3,15,396.44397074854,
Timothy,Young,UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,7,15,446.48992965136,
Robert,Tutwiller,UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,10,15,484.02439882848,
Joshua,Bartlett,UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4,1,8,,
Isaac,St. martin,UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4,3,8,,
Joshua,Bartlett,West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,7,42,327.52806466472,
Charles,Bourdages,VT Mountain Psycho Cross,2007-11-10,Masters 35+ (1-4)              9                  ,4,9,,
Dan,Seaton,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,77,77,501.42899071284,
Joshua,Bartlett,Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,13,59,309.5893614107,
Jessica,Miller,Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,23,29,680.8939450497,
Brian,Keegan,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),15,33,281.07582549945,
Charles,Bournages,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,43,65,442.45473582804,
Jessica,Miller,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,20,39,563.419957659,
Josh,Pierce,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,36,79,445.83388715151,
Dan,Seaton,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,76,88,548.76238936327,
Jessica,Miller,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,29,47,641.99539981893,
Dan,Seaton,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,75,95,471.68184488286,
Drew,Szeliga,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,93,95,521.47788162621,
Joshua,Austin,Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,24,34,282.5071050889,
Dan,Seaton,Casco Bay Cyclocross,2007-10-6,3/4 Men,29,43,474.03304837963,
Brian,Keegan,Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,25,31,308.70181175725,
Timothy,Young,Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 35+,1,12,410.72312385714,
William,Whitcher,Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,4,18,407.37043225603,
William,Whitcher,Sucker Brook Cross,2007-09-16,B Masters 35+,4,45,360.77085443763,
Brian,Keegan,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,22,147,287.90238981968,
Brian,Keegan,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,18,64,326.29707888413,
Brian,Keegan,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,7,53,284.19194827818,
Brian,Keegan,MRC Cyclocross,2006-12-3,Elite Men 1-2-3,17,18,,
Dan,Seaton,MRC Cyclocross,2006-12-3,Men Cat. 3,27,32,,
Dan,Seaton,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,65,71,483.96773767932,
Brian,Keegan,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,17,18,326.354906462,
Brian,Keegan,UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,13,15,320.91995661595,
Karen,Tripp,UNH Campus Cross,2006-11-11,Women Pro/1/2/3                                   ,4,13,433.35130451374,
Richard,Brown,UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,4,32,292.95971088643,
Keith,Button,UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,7,32,313.17330714471,
Jessica,Miller,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,17,40,584.87045994622,
Jessica,Miller,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,15,33,593.63785441082,
Brian,Keegan,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,23,83,338.30418080963,
Brian,Beegan,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,40,43,320.25011246839,
Dan,Seaton,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),33,51,448.46619029879,
Brian,Keegan,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Elite Men (5 laps),7,11,292.57034792779,
Brian,Keegan,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,11,59,252.24112298,
Brian,Keegan,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,9,58,281.85902390113,
Mike,Anthony,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,12,38,498.26592797784,
Jessica,Miller,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,12,25,558.53239803878,
Jessica,Miller,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,15,25,627.3494642949,
Brian,Keegan,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,19,98,296.29145923394,
Drew,Szeliga,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,71,98,430.47850336946,
Mike,Anthony,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,28,49,552.91825657895,
Jessica,Miller,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,18,29,600.41157424335,
Brian,Keegan,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,30,104,337.93426654402,
Dan,Seaton,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,83,104,484.38835603759,
Drew,Szeliga,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,87,104,495.44149486729,
Corey,Piscopo,Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,36,37,251.16666666667,
