Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,9,60,465.08115047409,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,9,45,443.60054340949,
Stafford Lake,2012-11-4,Men C 35+,1,41,457.9883314464,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,30,46,559.90903465456,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,13,81,435.33585826248,
CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,5,16,369.90625846515,
CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,5,14,383.67919293617,
CCCX 4,2013-09-28,MASTER 35+ B MEN 2/3/4,3,11,390.23164759751,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,52,61,609.32907672513,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,2,40,365.19353211094,
CCCX 5,2013-10-6,MASTER 35+ B MEN 2/3/4,3,14,393.04843973853,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,1,41,348.77104346563,
Kitten of Vallejo,2013-11-10,35+ B Master Men,2,22,361.98141619794,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,7,52,340.77857013933,
San Jose Supcat,2013-12-14,35+ B Master Men,1,24,324.21616451308,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,25,62,325.56189162805,
Vallejo Cougar,2014-10-4,35+ A Master Men,9,24,302.16930055253,
Lion of Fairfax,2014-10-12,35+ A Master Men,14,25,336.11750310472,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,12,17,351.18314333262,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,11,27,312.58185639605,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,29,42,359.51342677864,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,32,33,407.98194477354,
Kitten of Vallejo,2014-12-6,35+ A Master Men,12,18,348.87625021905,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,20,27,371.89734363162,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,24,39,424.73359928718,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,1,49,346.20918449076,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,2,67,349.0818798894,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,DNF,65,536.17325919305,
Cyclocross at White Park,2015-09-19,Cat 4/5,3,63,384.15592310798,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,70,117,435.03620912989,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,46,103,381.94695771113,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,83,133,418.38714971764,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,23,87,368.21291507917,
Community CX,2015-10-17,Men Cat 3,6,20,344.97256776192,
Crosstoberfest MA,2015-10-21,Intermediate Men,4,46,317.90075283387,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,24,100,351.86322747757,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,13,33,352.15848146121,
Monstah Cross,2015-11-14,Men 3/4,9,45,328.34463236768,
The Ice Weasels Cometh,2015-12-12,Killer B Men,17,94,341.19117683261,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,19,52,356.22563610987,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,9,53,330.62996121172,
Farm Cross - Applegate Deer Farm,2016-09-18,Men Expert,2,2,,
2016 Downeast Cyclocross,2016-10-22,Master 40+ (Men),3,9,351.27939172942,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),10,31,325.74199516563,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,24,46,390.02468073849,
Deer Farm CX,2017-09-30,Masters 40+ 1,6,29,307.40784238485,
King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,6,19,351.10225730975,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),DNF,39,573.5677328041,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),22,38,386.91051183526,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,25,39,372.87878552731,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,42,82,366.04500945239,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,40,82,364.14630330273,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,9,63,270.31165733783,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,9,21,328.47628118041,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,11,47,339.54831554893,
Deer Farm CX,2018-09-29,Masters 40+,3,15,301.00120089521,
King Pine CX,2018-09-30,MEN 3/4,2,12,336.58393772737,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,9,25,312.57907656972,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,12,31,315.64628318428,
