Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2012-11-4,Category 4/Citizen,35,65,512.65561510898,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,22,39,532.4788404541,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,20,25,462.5032056487,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,16,38,507.80697715851,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,21,21,533.05742827093,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,34,48,586.33455711256,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Single Speed,6,14,441.10560234494,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,11,37,460.51040083978,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Singlespeed,6,9,514.95600566166,
Cross in the Park,2014-11-2,Single Speed (Open),5,24,397.44996760252,
Turkey Cross at the Victor Apple Farm,2014-11-23,Fat Bike (Open),1,5,,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,17,30,478.81623348188,
Park Ave Halloween Cyclocross,2015-10-25,Singlespeed,5,7,440.7890317742,
Turkeycross at Markus Park,2015-11-22,Single Speed,11,19,452.6586498499,
Turkey Cross,2016-11-20,Single Speed,10,12,492.34341954583,
WNY Points - Markus Apple Farm,2016-11-20,Single Speed,10,12,492.34341954583,
