Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,62,90,605.11901761405,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,49,82,568.56158589009,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,40,68,582.08925145699,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,39,60,589.19086050869,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,61,137,527.52997199066,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,68,133,549.44565578889,
US National Championships Day 4,2016-01-8,Men Non-championship 922,47,76,497.87067587898,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,25,32,479.70271193255,
HPCX Day 2,2016-10-30,Men Open Cat3/4,20,27,510.96931309321,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,55,93,408.53889888977,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,44,75,413.79279508658,
Supercross Cup,2016-11-19,Men Cat3 Open,37,79,371.46341612721,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,30,64,383.92784824527,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,46,85,393.4244244365,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,44,65,416.78321564048,
US National Championships Day 2,2017-01-4,Men Nationals / Club,26,50,360.16589194068,
US National Championships Day 4,2017-01-6,Men 11-22,34,68,438.23732320136,
