Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not Cyclocross #3,2012-10-7,Men cat4 OPEN ,26,31,614.88775987572,
Ride On Cyclocross,2012-10-14,Men cat 4 C Open,10,15,586.88042337139,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Senior 19-49,8,19,527.0036726984,
Solon CX,2012-11-11,Men Cat 4 -,13,24,540,
Ride On Cyclocross,2012-11-18,Men cat 4 C open,8,20,507.73052618221,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Senior ,9,20,517.62058476645,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Senior ,10,18,552.35072568063,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 4 Senior,3,11,493.01436110539,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,19,26,496.12920647732,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,8,24,507.32710818682,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,16,24,495.92703571049,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 4 Senior,4,17,488.11904437149,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,14,27,442.74421147968,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,4,22,447.84298474828,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,13,22,479.55968995282,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,3,19,434.35825887334,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,11,19,498.81609759803,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,11,21,475.30128886539,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,15,22,487.83509684248,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,9,49,447.55730506087,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,6,31,402.52260207367,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 4 Senior ,3,11,446.8487494071,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 3/4 Senior ,3,9,420.85559455403,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,20,24,459.87100559624,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,16,17,509.93211337479,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),9,13,459.69682338492,
Northcoast Gran Prix of CX,2014-10-12,Masters 35+ (Open),9,15,463.42237827663,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 35 - 44 Cat 1/2/3/4,6,8,411.56589004653,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 35 - 44 Cat 1/2/3/4,6,9,430.61952633461,
