Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2010-09-19,Women,1,4,,
Oktoberfest Cyclocross,2010-10-3,Master Women,DNF,8,,
Ontario Provincial Championships,2010-10-23,Master Women,1,12,385.16950715768,
Syracuse Gran Prix,2011-10-16,Women Masters 35+,1,4,,
SRCC Guelph Cross,2012-09-30,Master Women,1,11,442,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Women C (50 + years),1,8,427.1494734485,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women C (50 + years),1,7,422.64458584778,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Women C (50 + years),1,8,451.83950572818,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master Women,1,8,392.81236052209,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,10,32,436.34689849095,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,10,33,430.72870355789,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women C (50 + years),1,8,411.83310140192,
