Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Women,28,61,586.13800634708,
Cross Crusade #3,2009-10-18,Beginner Women,25,78,559.51301980794,
Cross Crusade #4,2009-10-25,Beginner Women,26,74,557.69059700158,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,30,106,539.04346876584,
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),4,41,516.52307646158,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),DNF,41,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,3,60,480.39965289018,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,1,85,441.54894612464,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,2,58,473.444540609,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,7,34,489.21205768184,
