Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup #4,2016-09-27,Men 5,17,33,540,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,24,69,502.68338385213,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,10,39,475.43710549779,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,12,71,446.64121926899,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,22,62,504.08999040167,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,69,125,561.65247374846,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,6,59,429.99740420736,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,8,43,488.84210526316,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,6,54,454.40913458809,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,10,55,463.95843125832,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,19,65,488.12877899411,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,3,75,443.27696501771,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,25,64,511.30969524454,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,DNF,51,688.61104514174,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,8,59,424.9102238109,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,3,48,443.75899446327,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,3,62,420.21369922321,
SuperPro Stafford Lake,2018-10-21,Men-C,4,12,490.36583210181,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,23,36,495.81796837589,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,14,23,474.02358925651,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,11,18,494.1323363793,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,58,76,538.41810012677,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,22,25,645.96805455901,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,21,21,583.53621479428,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,39,48,582.04696256313,
Surf City All Hallow's Cross CX1,2023-10-28,Open C Elite,1,34,459,
