Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's A Grade,1,122136,Paul,Redenbach,,54:35:00,,203.76157285111,203.76157285111,
Men's A Grade,2,140714,Allan,Iacuone,,+0:13,,224.58193108967,219.701155212,
Men's A Grade,3,140738,Paul,Jones,,+1:19,,262.83112316324,226.12827593029,
Men's A Grade,4,141429,Daniel,Taylor,,+1:30,,267.94494130862,232.55539664857,
Men's A Grade,5,123298,Rohin,Adams,,+1:44,,265.31883219552,238.98251736685,
Men's A Grade,6,140748,Simon,Bishop,,+1:44,,257.26725210535,245.40963808513,
Men's A Grade,7,140720,Nicholas,Norden,,+1:48,,245.07632191363,251.83675880341,
Men's A Grade,8,140717,Scott,Rettino,Over Yonder Racing,+2:12,,247.36047883883,258.26387952169,
Men's A Grade,9,141427,Dylan,Newell,,+3:32,,244.65850726208,264.69100023997,
Men's A Grade,10,140907,William,Ockenden,,+3:32,,288.10417801726,271.11812095825,
Men's A Grade,11,155898,Alexander,Matthews,,+3:52,,294.01720015063,277.54524167653,
Men's A Grade,12,123299,Joshua,Sek,,+4:01,,262.00440403876,283.97236239481,
Men's A Grade,13,141481,Jay,Butler,,+5:12,,279.98996096797,290.39948311309,
Men's A Grade,14,141472,Xiangran,Luo luo,,+5:46,,542.01489319205,296.82660383137,
Men's A Grade,15,141436,Nicholas,Rhodes,,+5:51,,277.54524167653,303.25372454965,
Men's A Grade,16,141430,Julien,Fleurus,,+6:08,,308.88004858061,309.68084526793,
Men's A Grade,17,141483,Brady,Bantick,,+6:19,,302.90199716659,316.10796598622,
Men's A Grade,18,140747,Todd,Cuthbert,,+6:48,,389.46225899161,322.5350867045,
Men's A Grade,19,141131,Jacob,Sutherland,,+7:12,,336.13658064051,328.96220742278,
Men's A Grade,20,140838,James,Deane,,+7:25,,354.43928826892,335.38932814106,
Men's A Grade,21,141595,Andrew,Ward,,-1 lap,,329.19625098852,341.81644885934,
Men's A Grade,DNF,140733,Anakin,Williams,,,,292.94341274584,354.6706902959,
Men's A Grade,DNF,141432,Peter,Arch,,,,313.7906649247,354.6706902959,
Men's B Grade,1,141366,Clint,Perrett,,45:01:00,,343.34223012545,296.62968087049,
Men's B Grade,2,141441,Shaun,Krawitz,,+0:27,,283.33169465486,307.24947509797,
Men's B Grade,3,141452,Simon,Hawkes,,+1:00,,359.98856149262,317.86926932544,
Men's B Grade,4,141615,James,Meakin,,+1:38,,343.59749380718,328.48906355292,
Men's B Grade,5,140735,Dillon,Swifte,,+2:03,,401.06750442782,339.1088577804,
Men's B Grade,6,155840,Paddy,Oliver,,+2:12,,350.55111958423,349.72865200788,
Men's B Grade,7,141448,Rowan,Philip,,+2:25,,376.69401233672,360.34844623535,
Men's B Grade,8,155874,Michael,Dilley,,+2:44,,444.42282963746,370.96824046283,
Men's B Grade,9,140807,Ryan,Begg,,+2:58,,391.5921761875,381.58803469031,
Men's B Grade,10,141229,Brendan,Rowbotham,,+2:58,,400,392.20782891779,
Men's B Grade,11,156681,Ben,Kraus,,+3:15,,449.97686875974,402.82762314526,
Men's B Grade,12,140767,Anthony,Rybar,,+3:23,,423.82553212535,413.44741737274,
Men's B Grade,13,141046,James,Kirkham,,+3:23,,402.82762314526,424.06721160022,
Men's B Grade,14,141459,Wes,Samson,,+3:44,,446.68581076835,434.6870058277,
Men's B Grade,15,155819,Wesley,Nagtzaam,,+3:50,,460.86352565374,445.30680005517,
Men's B Grade,16,140842,Nazario,Giuliani,,+3:50,,478.02937018962,455.92659428265,
Men's B Grade,17,140853,Douglas,Allan,,+5:48,,446.80724337146,466.54638851013,
Men's B Grade,18,141456,Craig,Mitchell,,+6:00,,454.20217058353,477.16618273761,
Men's B Grade,19,141373,Simon,Hurren,,+6:56,,380.98351362263,487.78597696509,
Men's B Grade,20,141607,Adrian,Zacharias,,+8:14,,481.09227973293,498.40577119256,
Men's B Grade,21,140852,Cameron,Mckenzie,,-2 laps,,419.83252343959,509.02556542004,
Men's C Grade,1,141777,Ash,Thomas,,39:30:00,,458.44738667764,412.47220751113,
Men's C Grade,2,155880,Mark,Schultz,MTB Melbourne,+0:11,,440.38609143807,420.44269454168,
Men's C Grade,3,141388,Luke,Maher,,+0:28,,497.96145504053,428.41318157224,
Men's C Grade,4,155882,Jack,Williams,,+0:44,,499.37542008581,436.38366860279,
Men's C Grade,5,155889,Beau,Proctor,,+0:55,,499.87332684749,444.35415563335,
Men's C Grade,6,141634,Tom,Mcquillan,,+1:17,,448.72008794812,452.3246426639,
Men's C Grade,7,155881,Andrew,Irwin,,+1:29,,551.78374574267,460.29512969446,
Men's C Grade,8,155884,Ryan,Pogue,,+1:54,,499.89264386188,468.26561672501,
Men's C Grade,9,156688,Ned,Collins,,+2:07,,549.4127834547,476.23610375556,
Men's C Grade,10,155883,Michael,Holder,,+2:14,,481.69875629802,484.20659078612,
Men's C Grade,11,157006,Jason,Agosta,,+2:19,,535.53760911603,492.17707781667,
Men's C Grade,12,141387,Erich,Fangmeier,,+2:54,,557.22517441608,500.14756484723,
Men's C Grade,13,157795,Anders,Stenhouse,,+3:07,,540,508.11805187778,
Men's C Grade,14,141396,Rob,Moss,,+3:07,,562.39995912618,516.08853890834,
Men's C Grade,15,140871,Doug,Harvey,,+3:15,,499.50560429461,524.05902593889,
Men's C Grade,16,141378,Christopher,Black,,+3:45,,500.8020791233,532.02951296945,
Men's C Grade,17,141507,Dan,Hale,,+4:07,,522.4746486318,540,
Men's C Grade,18,141394,Paul,Kelly,,+4:12,,559.24173204598,547.97048703055,
Men's C Grade,19,141384,Guy,Mclaren,,+4:55,,557.84956353588,555.94097406111,
Men's C Grade,20,141510,Eric,Johnson,,+5:01,,552.79853529449,563.91146109166,
Men's C Grade,21,156885,Mike,Lawson,,+5:53,,237.5,571.88194812222,
Men's C Grade,22,141171,Nicholas,Deane,,+6:12,,443.66666666667,579.85243515277,
Men's C Grade,23,140822,Michael,Frank,,+6:12,,489.00788846918,587.82292218333,
Men's C Grade,24,156595,Nick,Lilley,,+7:21,,606.87012398279,595.79340921388,
Men's C Grade,25,141153,Brad,Jones,,+8:18,,596.19211469534,603.76389624444,
Men's C Grade,26,141401,Robert,Srbinovski,,+8:23,,616.91683214531,611.73438327499,
Men's C Grade,27,141059,Shaun,Urie,,+8:31,,634.80098053511,619.70487030554,
Men's C Grade,28,169265,Jim,Athanas,,+9:39,,540,627.6753573361,
Men's C Grade,29,141515,Norm,Gray,,-1 lap,,635.77772347581,635.64584436665,
Men's C Grade,30,155896,Hajir,Hamedani,,-1 lap,,648.60541983606,643.61633139721,
Men's C Grade,31,140771,Sean,Pie,,-1 lap,,595.40343269568,651.58681842776,
Men's C Grade,32,141403,Simon,Charnock,,-1 lap,,652.2017334308,659.55730545832,
Men's C Grade,DNF,141512,Bentley,Niquet-olden,,,,437.10168545422,675.49827951942,
Open Men,1,140730,James,Mountain,,26:31:00,,,,
Open Men,2,169260,Derek,Mckeon,,+0:58,,,,
Open Men,3,169261,Cooper,Northey,,+4:19,,,,
Open Men,4,169262,Sam,Northey,,+7:54,,,,
Women's A Grade,1,135323,April,Mcdonough,,45:28:00,,375.69737145682,353.72402333056,
Women's A Grade,2,135317,Rebecca,Locke,,+0:30,,411.29005238379,370.54727522537,
Women's A Grade,3,140726,Naomi,Williams,,+0:30,,392.09265392791,387.37052712018,
Women's A Grade,4,135319,Tessa,Fabry,,+3:24,,395.27455455704,404.19377901499,
Women's A Grade,5,141541,Emma,Keogh,,+3:33,,430.74400943582,421.01703090981,
Women's A Grade,6,141783,Rachel,Ward,,+5:54,,454.07510964265,437.84028280462,
Women's A Grade,7,157016,Emma,Pane,,+6:17,,481.34649223508,454.66353469943,
Women's A Grade,8,141532,Danielle,Garden,,+8:08,,451.58645103695,471.48678659424,
Women's B Grade,1,155906,Simona,Infantino,,41:50:00,,495.87858872456,475.41449360394,
Women's B Grade,2,155917,Jessica,Ladlow,,+0:14,,548.60022509572,491.61991141783,
Women's B Grade,3,141407,Vanessa,Jackson,,+0:54,,540.23616485951,507.82532923173,
Women's B Grade,4,155907,Elise,Gould,,+1:15,,480.92195577491,524.03074704562,
Women's B Grade,5,141406,Jo,Hunter,,+1:34,,564.28162053564,540.23616485951,
Women's B Grade,6,140759,Aroha,Yates,,+1:52,,494.17566169103,556.44158267341,
Women's B Grade,7,141542,Ella,Atkinson,,-1 lap,,559.19773487898,572.6470004873,
Women's B Grade,8,141409,Kate,Fowler,,-1 lap,,540.95977640628,588.8524183012,
Women's B Grade,9,155911,Nicole,Buckland,,-1 lap,,511.73508704341,605.05783611509,
Women's C Grade,1,156611,Linden,Heywood,,37:02:00,,527.79400440333,458.90321211824,
Women's C Grade,2,141426,Kate,Keown,,+0:13,,544.67158696214,478.41703895849,
Women's C Grade,3,155910,Elizabeth,Long,,+0:35,,532.5,497.93086579874,
Women's C Grade,4,155912,Alicia,Hooper,,+0:58,,542.48680874928,517.44469263899,
Women's C Grade,5,142068,Tanya,Sturt,,+1:05,,591,536.95851947924,
Women's C Grade,6,157021,Joanna,Ford,,+1:42,,600,556.4723463195,
Women's C Grade,7,141424,Tanya,Simpson,,+2:01,,578.17361874745,575.98617315975,
Women's C Grade,8,140763,Jo,Cullen,,+5:07,,602.41361154912,595.5,
Women's C Grade,9,141425,Lara,Srbinovski,,+5:22,,638.88991015134,615.01382684025,
Women's C Grade,10,155915,Alex,Schelleman,,+5:25,,582.24025216103,634.5276536805,
Women's C Grade,11,141122,Keely,Samson,,-1 lap,,655.49914551779,654.04148052076,
Women's C Grade,12,141414,Bronwyn,Johns,,-1 lap,,638.52716731928,673.55530736101,
Women's C Grade,13,141538,Amanda,Beattie,,-1 lap,,637.30906295899,693.06913420126,
Women's C Grade,14,155919,Jane,Register,,-1 lap,,688.1258735944,712.58296104151,
Young Guns,1,156748,Mackenzie,Rowbotham,,29:05:00,,,,
Young Guns,2,169263,Wiiliam,Deane,,+7:35,,,,
Young Guns,3,169264,?,?,,,,,,
