Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,32,33,456.25,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,12,39,367.49721133515,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,26,39,416.15747529639,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,17,27,414.96053286477,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,36,63,372.72046922331,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,38,66,402.87192267625,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,21,33,417.64600914293,
NCCX #10,2011-01-8,Men Cat 3   ,18,20,445.83976819219,
NCCX #13,2011-01-22,Men Cat 3   ,13,14,434.56623902388,
NCCX #14,2011-01-23,Men Cat 3   ,15,15,463.62878155605,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,21,34,345.61360223525,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,24,40,341.37795134637,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,27,35,362.54925309086,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,25,40,353.83438494061,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,20,38,324.77282456355,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,23,55,300.61700796616,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,23,50,294.84019802472,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,19,30,341.2919443819,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,19,30,341.2919443819,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,17,26,324.20811178647,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,25,26,393.26365097594,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,17,38,312.64366461784,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,21,33,352.82187195274,
Cross Festivus,2012-12-9,Men CX3  ,19,42,416.48857087498,
