First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Gallagher,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,32,50,393.61091353184,
Jon,Gallagher,2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,16,34,344.48329847563,
Jon,Gallagher,Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,25,30,352.63235797999,
Jon,Gallagher,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Industry Open,1,6,368.92346242638,
Jon,Gallagher,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,16,48,317.15774976432,
Jon,Gallagher,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,23,35,359.26648402271,
Jon,Gallagher,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,33,45,371.02450626283,
Jon,Gallagher,Pan American Championships,2022-11-4,Men 55-59,14,22,424.26272729584,
Jon,Gallagher,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,42,59,357.87020013076,
Jon,Gallagher,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,11,45,326.49563332246,
Jon,Gallagher,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,25,41,412.00147778398,
Jon,Gallagher,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,29,32,434.04595609977,
Jon,Gallagher,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,37,46,453.13979266633,
Jon,Gallagher,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,7,23,316.28284793484,
Jon,Gallagher,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,8,36,292.30468682429,
Jon,Gallagher,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,5,25,328.47413046522,
Jon,Gallagher,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,15,23,518.16656661573,
