Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,104,111,685.44298658153,
BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,20,21,578.62744235014,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,85,89,655.85576849386,
Hyattsville CX,2022-10-9,Men Cat 5 Beginner,27,37,582.68661835544,
Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,22,28,,
South Germantown Cross,2022-11-6,Men Cat 5 Beginner,21,22,678.51702085333,
South Germantown Cross,2022-11-6,Men Cat4/5 Novice,20,22,594.18358792705,
DCCX,2023-09-9,Men Senior Cat5,33,75,535.74546524512,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,84,116,613.59650126554,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,61,64,578.06829744223,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,61,63,557.22860945148,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,40,52,583.65596759224,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,47,50,556.98175527571,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,36,41,557.91673032142,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,42,48,574.87444205532,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,45,48,591.86169700897,
