Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2016-09-25,Men Novice  Cat4/5,2,62,444.32724374055,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,3,117,382.38554924744,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,11,87,398.65556006973,
DCCX Day 1,2016-10-22,Men Cat 3/4,28,97,390.43629783013,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,4,72,358.26429414594,
Hyattsville CX,2017-10-1,Men Cat 4,2,73,358.21659645593,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,1,75,350.59451535374,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,1,65,377.59165954983,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,DNF,54,479.63380565274,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,19,55,344.98176164051,
Tacchino CX,2017-10-29,Men Cat 3,7,24,359.04073232281,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,16,31,418.81789650992,
BiketoberfestCX,2018-10-27,Men Cat3/4  3/4,6,13,395.08497131648,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,5,23,343.11315558618,
Ed Sander Memorial CX,2019-11-3,Men Cat1/2/3 Elite,12,15,370.09861221442,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,3,17,347.75886168398,
BikenetiCX,2019-11-24,Men Cat 3,DNF,27,515.73184539705,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,5,25,355.94198551265,
DCCX,2022-09-10,Men Cat 3/4,1,85,331.98572278389,
