Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day2,2010-11-14,MEN 4,35,49,593.73137769743,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,38,74,540,
Frisco CX #1,2011-10-1,Men 4,23,36,536.35695086174,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,53,87,569.9025428699,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,41,69,562.89148674381,
Back to Basics Cyclocross Series,2011-10-12,B Men,21,69,430.65092345042,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,42,61,596.46804180187,
CYCLO X Broomfield,2011-11-13,Men 35+_4,28,63,531.1207138812,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,46,83,549.52463588446,
E2 Cross of the North,2011-12-10,Men 35+_4,9,28,498.36120581285,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,42,63,605.92261562951,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,39,52,630.0732774519,
