Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Mens C,32,56,573.23010417437,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  35-99,10,15,567.36544645959,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  19-34,9,13,582.30061858588,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,18,20,455.61345274697,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,25,28,453.9599395327,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,35,37,475.59099269222,
Boundary Waters CX,2012-11-18,Cat 3 Men,29,31,466.30728397376,
Serenbe CX,2012-12-2,Cat 3,32,33,481.92902611749,
The Old Gray Barn,2013-09-29,Men CX4,17,29,553.07428840813,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,36,48,585.59688734531,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,28,45,565.00094015937,
Savannah Superprestige Day 1,2013-10-26,CX4,8,19,522,
Serenbe Cow Patty,2013-11-17,CX4,35,38,611.54667660833,
Jim Miller Park CX,2014-10-12,Men Cat 4,35,35,629.3909343707,
Macon Octoberfest,2014-10-19,Men Cat 4,13,16,626.11548690788,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,31,45,585.27388626874,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,19,25,593.43142790158,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,16,24,567.49456550336,
