First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Morrison,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,6,20,299.22010137308,
Michael,Morrison,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,20,20,385.40381752845,
David,Morrison,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 4/5,1,11,325.4666428771,
Kim,Jaya,4th Annual Turkey Trot Cross Weekend,2023-11-26,Women Master 35+,3,5,,
Michael,Morrison,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,2,24,376.6802847159,
David,Morrison,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,6,20,299.22010137308,
Michael,Morrison,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,20,20,385.40381752845,
David,Morrison,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 4/5,1,11,325.4666428771,
Kim,Jaya,4th Annual Turkey Trot Cross Weekend,2023-11-25,Women Master 35+,3,5,,
Michael,Morrison,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,2,24,376.6802847159,
David,Morrison,Santa Cross Day 2,2022-12-19,MASTER Men 45+ B (CX3-5),2,8,343.32223763373,
Michael,Morrison,Santa Cross Day 2,2022-12-19,MASTER Men 45+ B (CX3-5),6,8,387.70196064684,
Stephen,Burge,Santa Cross Day 2,2022-12-19,MASTER Men 45+ B (CX3-5),7,8,398.79689140012,
David,Morrison,Santa Cross Day 2,2022-12-19,MASTERS Elite A Men: 45+ (CX1-4),2,5,,
Kim,Jaya,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Women Cat 1-5,5,18,508.60559780784,
Maison,Chen,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men's B,1,15,342.5820695526,
Eric,Geier,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's C: Beginner (PM),3,8,518.4,
Deryn,Leduke,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Women's A Elite,2,14,405.37355151613,
Maison,Chen,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's B,2,11,373.63192445689,
Patricia,Murray,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Master Women 55+,1,4,,
Kim,Jaya,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Women's A Elite,5,17,454.40990707528,
Maison,Chen,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men's B,1,15,342.5820695526,
Maison,Chen,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,14,22,368.48046108839,
Aine,Chen,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women C,5,22,542.72727272727,
Kim,Jaya,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 35+,1,11,420.06112931467,
Eire,Chen,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Women A,8,9,522.53026048095,
Aine,Chen,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Women C,5,17,555,
Kim,Jaya,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Master Women 45+,1,5,,
Eire,Chen,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Women A,7,8,473.15678189162,
Maison,Chen,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,16,24,374.30278970461,
Dana,Song,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women C (CX 4-5): Beginner,1,5,,
Samantha,Schneider,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women C (CX 4-5): Beginner,2,5,,
Eire,Chen,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),8,13,506.9828900319,
Katherine,Nadler,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),11,13,564.39844236897,
James,Perren,SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),18,26,448.13181576256,
Stella,Hale,SoCalCross #3: MoVal Saturday,2019-10-19,JUNIOR Girls 9-14,1,3,,
Stella,Hale,SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Girls 15-18,2,2,,
Kim,Jaya,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),5,12,416.74054908472,
James,Perren,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 45+ A ( 1-5),10,10,393.65814072283,
James,Perren,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 55+ (CX1-5)  Championships,6,8,416.96536967914,
Stella,Hale,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,JUNIOR Girls 15-18  Championships,3,3,,
Kim,Jaya,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women A:  (CX 1-5) Championship,7,7,531.18046952467,
James,Perren,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),9,12,450.16010604129,
Kim,Jaya,SoCalCross #9- CXOC Saturday ,2018-12-1,Women A:  (CX 1-5),7,10,484.37699671902,
Maison,Chen,SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),7,18,372.04873499403,
Stella,Hale,SoCalCross #9- CXOC Saturday ,2018-12-1,JUNIOR Girls 15-18,1,1,,
Maison,Chen,SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),9,38,355.76907113692,
Maison,Chen,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),11,11,522.48377608294,
Stella,Hale,SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Girls 15-18,3,3,,
James,Perren,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),8,14,452.106836949,
Kim,Jaya,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Women 35+ Combined,1,7,464.75688331651,
Patricia,Murray,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Women 35+ Combined,2,7,498.19576212442,
Maison,Chen,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),1,9,353.1566294472,
Stella,Hale,SoCalCross #7 - MoVal CX Sunday,2018-11-18,JUNIOR Girls 15-18,1,1,,
Kim,Jaya,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),8,10,500.51717477359,
Masion,Chen,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),22,25,606.96049321108,
James,Perren,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),12,12,486.24115485835,
Maison,Chen,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ B (CX 3-5),1,8,394.36163485571,
Stella,Hale,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Girls 15-18,3,3,,
Maison,Chen,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 35-44,6,7,405.213174845,
Kim,Jaya,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Masters 35-44,1,5,,
Maison,Chen,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ B (CX 3-5),2,9,360.85869712709,
Kim,Jaya,SoCalCross #4- SLO Cross Saturday,2018-11-10,Women 35+ Combined,1,7,443.05396244983,
Esther,Walker,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women A Elite: (CX1-5),5,6,520.9566168771,
Kim,Jaya,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),1,11,432.65925490842,
Patricia,Murphy,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),5,11,503.54740528365,
James,Perren,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),14,14,551.87727083484,
Maison,Chen,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 35+ B (CX 3-5),2,9,360.93240228046,
Kim,Jaya,SoCalCross #4- SLO Cross Saturday,2018-11-3,Women 35+ Combined,1,7,438.02029352257,
Kim,Jaya,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),1,13,469.18155533497,
Malson,Chen,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),6,20,369.83055785276,
Maison,Chen,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 35+ B (CX 3-5),7,7,477.94568342156,
Maison,Chen,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),3,14,391.54335639117,
Stella,Hale,SoCalCross #1- Calimesa CX,2018-10-21,JUNIOR Girls 15-18,3,3,,
James,Perren,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),6,10,440.52488009687,
James,Perren,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),6,10,440.52488009687,
Maison,Chen,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 C,1,2,,
Esther,Walker,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Single Speed,1,5,,
Angela,Lee,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Single Speed,4,5,,
Angela,Lee,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 4/5 C,3,7,573.72639824749,
James,Perren,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 55+,8,10,442.56387520509,
Stella,Hale,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Junior 13-14,3,3,,
James,Perren,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),14,24,466.78080552575,
Stella,Hale,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Girls 9-14,5,8,667.10571811656,
James,Perren,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),8,16,434.88995231997,
James,Perren,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),14,16,481.51403693231,
James,Perren,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),14,15,481.97810937368,
Tessa,Riley,SoCalCross #4 - Spooky Cross,2016-10-29,Women B (CX 3-4),6,11,539.54420399403,
Michael,Salvation,SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),11,26,514.30580611523,
James,Perren,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),11,19,456.91846586407,
James,Perren,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),14,17,474.19252106544,
James,Perren,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),14,18,470.66155022064,
James,Perren,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),20,28,497.65679404483,
Tessa,Riley,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,19,54,473.05422379242,
Tessa,Riley,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,39,62,548.38449801808,
Tessa,Riley,SCPS#8: Anza Crossing,2014-11-8,Elite Women A (CX1-5),5,7,535.67939181414,
Tessa,Riley,SCPS#5: Spooky Cross Night Race,2014-10-25,Women B (CX3-4),2,8,518.77959629058,
Tony,Comer,SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 15-18,7,9,424.06427842652,
Andrew,Comer,SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 10-14,6,11,674.89580505996,
Courtney,Comer,SCPS #17:  Cross into 2013,2012-12-30,Women B,2,6,519.44621978728,
Cheyenne,Comer,SCPS #17:  Cross into 2013,2012-12-30,Junior Women 10-14,1,4,,
Courtney,Comer,SCPS #17:  Cross into 2013,2012-12-30,Junior Women 10-14,2,4,,
Cheyenne,Comer,SCPS #17:  Cross into 2013,2012-12-30,Women C,4,6,592.85607392901,
Tony,Comer,SCPS #17:  Cross into 2013,2012-12-30,Junior Men 15-18,6,9,395.32308044031,
Andrew,Comer,SCPS #17:  Cross into 2013,2012-12-30,Junior Men 10-14,8,10,801.73557577891,
Courtney,Comer,SCPS #16:  Santa Cross Day 2,2012-12-16,Women B,1,8,507.93323105755,
Courtney,Comer,SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Women 10-14,1,7,516.91440465018,
Cheyenne,Comer,SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Women 10-14,3,7,604.01015818932,
Cheyenne,Comer,SCPS #16:  Santa Cross Day 2,2012-12-16,Women C,9,9,688.46890323289,
Andrew,Comer,SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Men 10-14,7,10,686.46602947953,
Courtney,Comer,SCPS #15:  Santa Cross Day 1,2012-12-15,Women B,1,6,474.55118042334,
Courtney,Comer,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Women 10-14,1,6,516.91440465018,
Cheyenne,Comer,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Women 10-14,2,6,551.96367772285,
Tony,Comer,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,39,39,660.51012932717,
Tony,Comer,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 15-18,7,9,419.12452634114,
Andrew,Comer,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 10-14,10,12,688.22138570033,
Comer,Tony,SCPS #14: SLO Cross,2012-12-9,Men C,16,21,580.5,
Comer,Tony,SCPS #14: SLO Cross,2012-12-9,Junior Men 15-18,2,2,,
Comer,Courtney,SCPS #13:  Dirt Club Cross,2012-12-8,Women B,1,5,,
Comer,Courtney,SCPS #13:  Dirt Club Cross,2012-12-8,Junior Women 10-14                                ,1,11,552.5,
Comer,Tony,SCPS #13:  Dirt Club Cross,2012-12-8,Junior Men 15-18,3,3,,
Comer,Tony,SCPS #13:  Dirt Club Cross,2012-12-8,Men C                                             ,18,20,612,
Beatrice,Dormoy,SCPS #10: SPYclocross,2012-11-11,Women B,6,8,597.83293263546,
Mike,Lobosco,SCPS #10: SPYclocross,2012-11-11,Men C,26,45,573.20087461904,
Randy,Liechty,SCPS #9: Velocity Cross,2012-11-10,Men 55+,1,12,406.60407675602,
Tony,Comer,SCPS #9: Velocity Cross,2012-11-10,Junior Men 15-18,7,7,439.00441638021,
Courtney,Comer,SCPS #7: SDCX #2,2012-10-28,Women B,5,8,579.67813668287,
Isaiah,Eisner,SCPS #6: SDCX #1,2012-10-27,Men A,12,14,384.44921786291,
Isaiah,Eisner,SCPS #6: SDCX #1,2012-10-27,Men A,14,14,384.44921786291,
Isaiah,Eisner,SCPS #6: SDCX #1,2012-10-27,Men B,48,48,470.25064801585,
Omar,Estrada,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,26,33,456.96549133705,
Omar,Estrada,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,36,44,490.16758254511,
Kyle,Kirby,SCPS #1:  CX in the OC,2012-09-30,Junior Men 10-14,9,23,615.41246234086,
Brian,Mcdonald,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,54,60,536.09668764613,
Brian,Mcdonald,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,26,34,591.88154352319,
Beatrice,Dormoy,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Women B,1,4,,
Logan,Fiedler,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,2,47,325.75413102899,
Brian,Zink,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,3,47,330.07974891271,
Isaiah,Eisner,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,38,47,481.47637484284,
Brian,Macdonald,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,13,16,534.11665421494,
Quinten,Kirby,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 15-18,6,9,404.26785388651,
Kyle,Kirby,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 10-14,6,14,585.27369175585,
Isaiah,Eisner,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 10-14,10,14,678.50170752976,
Logan,Fiedler,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed B,10,10,544.93426059625,
Logan,Fiedler,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,1,33,314.81676218634,
Dan,Findley,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,11,33,368.05628581988,
Quinten,Kirby,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 15-18,7,7,441.29735491403,
Logan,Fiedler,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,8,35,429.09061409485,
Logan,Fiedler,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,2,50,308.23503948562,
Dan,Findley,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,25,50,426.68824504359,
Brian,Mcdonald,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,46,50,534.84117185738,
Dan,Findley,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,2,50,420.22679084323,
Logan,Fiedler,CrossVegas ,2011-09-14,Wheelers and Dealers ,24,142,322.02495351501,
Logan,Fiedler,SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,2,13,314.96309793792,
Brian,Macdonald,SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,10,13,462.7821141942,
Brian,Macdonald,SoCalCross Prestige Series #15,2010-12-4,Men 4,22,29,648.12730043297,
Brian,Macdonald,SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,21,23,532.46145916157,
Brian,Macdonald,SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,30,39,555.05300303124,
Mike,Clodfelter,SoCalCross Prestige Series #10,2010-11-13,Men 4,47,66,631.98067560126,
Mario,Bachar,SoCalCross Prestige Series #10,2010-11-13,Men 4,51,66,654.97584450158,
Bonnie,Anderson,SoCalCross Prestige Series #8,2010-10-31,Elite Women 1/2,6,7,483.03262469795,
Brian,Macdonald,SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,18,20,534.41690936405,
Logan,Fiedler,SoCalCross Prestige Series #8,2010-10-31,Men 3,3,11,351.90682525217,
Michael,Clodfelter,SoCalCross Prestige Series #4,2010-10-16,Men 4,40,50,656.59632636653,
Lane,Occhielto,SoCalCross Prestige Series #14,2009-12-6,Cat 4,28,37,616.01644691902,
Mike,Mccanna,SoCalCross Prestige Series #14,2009-12-6,Cat 4,29,37,624.46271879891,
Mike,Mccanna,SoCalCross Prestige Series #14,2009-12-6,Men 3/4,35,36,503.66322819778,
Logan,Fiedler,SoCalCross Prestige Series #8,2009-11-1,Men Category 4,1,29,433.31529884927,
Craig,Meader,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,39,79,469.37900606619,
Craig,Meader,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,55,79,469.37900606619,
Scott,Hammack,CCCX #6,2008-12-14,Men 3/4,1,8,,
Scott,Hammack,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 3/4,1,8,,
Scott,Hammack,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,9,30,392.54397689574,
Scott,Hammack,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,1,19,295.55000517907,
