Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,37,52,571.15384615385,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,48,63,581.8064516129,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,36,45,587.86363636364,
Campton Cross,2008-11-2,Men - Cat 4 - B,42,55,615.41149108956,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,35,55,596.17425635348,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,31,39,616.3579301358,
Jackson Park,2009-09-21,Cat 4,63,76,632.8553090057,
Hopkins Cross,2009-10-4,Men - Cat 4b,78,79,618.92307692308,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,65,73,668.89914344233,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,58,74,656.3388998568,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,32,74,552,
Elvis Cross,2010-10-10,Men Cat 4   ,56,67,645.95990857326,
Campton Cross,2010-10-31,Men Cat 4B   ,DNF,66,703.30392633433,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,48,66,618.15253465115,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,33,90,500.42942534508,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,72,80,548.29152104169,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,71,88,672.56228489777,
Melas CX,2012-11-18,Men Cat 4 Open ,73,91,695.19500723571,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,53,96,563.39053546961,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,63,101,578.74856528047,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,108,129,690.37730997225,
