Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 35+ Cat 4/5,15,15,617.41735238681,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 35+ Cat 4/5,29,31,623.36735976028,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,27,28,609.42857142857,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,20,20,630.29584160299,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,29,34,621,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,17,20,658.51578837644,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,27,28,665.33758775531,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,12,12,452.85483916885,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 35+ Cat 4/5,13,14,626.71175335134,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 40+ Cat 1/2/3/4,13,13,510.94065701509,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 35+ Cat 4/5,13,13,566.8578732399,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,16,17,668.35179033326,
Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,16,16,467.6808917185,
Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,22,24,611.22381358089,
Grant Park CX Cup,2018-10-7,Master 35+ Cat 4/5,23,24,652.75078132995,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,22,25,452.89654371815,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 35+ Cat 4/5,22,22,611.427488424,
Cole Cyclocross Cup,2018-10-27,Men Cat 4,18,18,561.9917624706,
Cole Cyclocross Cup,2018-10-27,Masters 35+ 4/5,11,13,522.38633382434,
Cole Cyclocross Cup,2018-10-28,Masters 35+ 4/5,10,12,545.17561741917,
Cole Cyclocross Cup,2018-10-28,Men Cat 4,17,18,586.38665375238,
Across the Beeriers,2018-11-3,Men MASTER 35+ CAT 4/5,16,18,548.81713880552,
Across the Beeriers,2018-11-4,Men CAT 4,19,22,516.91402698925,
Road Atlanta CX,2018-11-11,Masters 40+ Cat 1/2/3/4,DNF,7,370.77716602413,
Road Atlanta CX,2018-11-11,Men Open Cat 4,15,17,569.00960803721,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 4,DNF,13,578.73962318751,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,DNF,17,556.96876495002,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,DNF,19,573.13844820331,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,27,27,544.6328965589,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,25,29,628.50755785358,
Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,DNF,11,627.23685154802,
Elks Aidmore CX Day 2,2019-10-13,Masters 40+ Cat 1/2/3/4,DNF,9,463.63377543233,
Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,DNF,14,631.58363569254,
Boundary Waters,2019-10-27,Masters 35+ 4/5,24,24,582.73606527459,
Across the Beeriers,2019-11-2,Men MASTER 35+ CAT 4/5,14,14,562.98766180409,
Across the Beeriers,2019-11-2,Men CAT 4,19,22,495.14924942321,
Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,11,11,494.99034185083,
Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,DNF,23,648.27871652241,
Grant Park CX Cup,2021-10-3,Men Masters 40+ Cat 1/2/3/4,DNF,14,461.79050329582,
GACX at Boundary Waters,2021-10-10,Men Masters 40+ 1/2/3/4,10,10,401.0604879371,
GACX at Boundary Waters,2021-10-10,Men Masters 35+ 4/5,13,13,640.61709779931,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 40+ 1/2/3/4,DNF,11,519.71686673829,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 35+ 4/5,DNF,16,698.08601329871,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 40+ 1/2/3/4 Cat,6,6,499.73209288984,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 35+ 4/5 Cat,DNF,9,617.95876292904,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,DNF,13,514.43284800092,
Across the Beeriers,2021-12-4,Men master 35+ cat 4/5,17,17,563.14480592499,
Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,DNF,15,567.73203105175,
Grant Park CX Cup,2022-10-9,Men Masters 40+ 1/2/3/4,DNF,13,509.15816326055,
