Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 1/2,1,5675,Isaac,Neff,5Nines/Motorless Motion,,200724,243.49306288606,212.49081395877,
Elite Cat 1/2,2,30315,Corey,Stelljes,5Nines/Motorless Motion,,307965,263.3773776836,222.66145380252,
Elite Cat 1/2,3,78525,Josh,Bauer,Twin Six,,377510,300.08579705597,232.83209364628,
Elite Cat 1/2,4,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,235.90258748924,243.00273349003,
Elite Cat 1/2,5,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,243.09713810834,253.17337333379,
Elite Cat 1/2,6,12109,Ian,Haupt,Milwaukee Bicycle Company Racing,,253603,248.66856362955,263.34401317754,
Elite Cat 1/2,7,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,269.18693319994,273.5146530213,
Elite Cat 1/2,8,16069,Travis,Braun,Magnus,,285469,293.85593270881,283.68529286505,
Elite Cat 1/2,9,46406,Alexander,Martin,,,308924,291.38763101984,293.85593270881,
Elite Cat 1/2,10,19080,Seth,Eckert,Trek Midwest Team,,148803,305.4327651046,304.02657255256,
Elite Cat 1/2,11,48871,Travis,Gruchow,Magnus,,328924,326.44035442685,314.19721239632,
Elite Cat 1/2,12,54715,Micah,Moran,Trek Midwest Team,,145996,273.72228563426,324.36785224007,
Elite Cat 1/2,13,65011,Josh,Weis,Colavita Racing,,348668,352.41927656381,334.53849208383,
Elite Cat 1/2,14,37692,Patrick,Brock,BELGIANWERKX,,268180,391.29096712303,344.70913192758,
Elite Cat 1/2,15,16012,Mark,Harms,5Nines/Motorless Motion,,180869,365.69859147584,354.87977177134,
Elite Cat 1/2,16,2654,Bill,Street,,,219245,402.02293394283,365.05041161509,
Elite Cat 1/2,17,25105,Jon,Gallagher,,,61600,342.96185934812,375.22105145885,
Elite Cat 3,1,46388,Andrew,Schmidt,Hincapie Development team,,303828,300.90360643969,316.80068432323,
Elite Cat 3,2,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,353.2181630982,327.80363100868,
Elite Cat 3,3,110510,Tyler,Giese,Great Dane Velo Club,,402420,382.08353478319,338.80657769413,
Elite Cat 3,4,96842,Matthew,Riley,,,351944,382.81836443591,349.80952437957,
Elite Cat 3,5,78170,Samuel,Spende,ISCorp Cycling/NCSF,,388853,387.96468008547,360.81247106502,
Elite Cat 3,6,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,356.38626129556,371.81541775046,
Elite Cat 3,7,104350,Christopher,Besaw,Brazen Dropouts Cycling Team,,413294,370.75393026149,382.81836443591,
Elite Cat 3,8,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,396.33507047913,393.82131112135,
Elite Cat 3,9,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,353.2460457442,404.8242578068,
Elite Cat 3,10,94810,Aaron,Schicker,,,417186,429.68292817808,415.82720449225,
Elite Cat 3,11,106978,Michael,Smith,Great Dane Velo Club,,379049,438.24170222626,426.83015117769,
Elite Cat 3,12,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,393.40093687187,437.83309786314,
Elite Cat 3,13,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,453.28112953042,448.83604454858,
Elite Cat 3,DNF,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,438.81293340033,459.83899123403,
Elite Cat 3,DNF,75898,Josh,Mckinney,,,361677,448.67688760541,459.83899123403,
Elite Cat 3,DNF,78160,Andrew,Lowe,PSIMET Racing,,386730,403.9378696909,459.83899123403,
Elite Cat 4,1,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,438.81293340033,360.84848007844,
Elite Cat 4,2,104908,Bob,Flicek,,,425245,386.70151709282,369.39914968199,
Elite Cat 4,3,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,412.04233228867,377.94981928554,
Elite Cat 4,4,110511,Mark,Caballero,Marquette University,,439648,453.49252225842,386.50048888908,
Elite Cat 4,5,79426,Michael,Mayer,Trek Midwest Team,,119121,422.72760517608,395.05115849263,
Elite Cat 4,6,114020,Raymond,Pitzka,Team Extreme,,385571,480.33666493132,403.60182809618,
Elite Cat 4,7,23307,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,436.28686880578,412.15249769972,
Elite Cat 4,8,94443,Mike,Lebeau,,,401658,480.06487587775,420.70316730327,
Elite Cat 4,9,100132,Barney,Sheafor,Trek Midwest Team,,210543,536.75543520337,429.25383690682,
Elite Cat 4,10,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,562.94566213891,437.80450651037,
Elite Cat 4,11,96834,Cj,Slama,,,413563,513.9327171517,446.35517611391,
Elite Cat 4,12,110378,Joseph,Garber,ISCorp Cycling p/b SmartChoice MRI,,413766,481.47629662111,454.90584571746,
Elite Cat 4,13,66075,Ben,Freas,Avant Bicycle Supply,,338970,506.20986333874,463.45651532101,
Elite Cat 4,14,110386,Ethan,Ley,,,435252,460.29700075437,472.00718492455,
Elite Cat 4,15,101733,Kellen,Muldoon,BELGIANWERKX,,418366,496.80148141227,480.5578545281,
Elite Cat 4,16,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,623.37699449515,489.10852413165,
Elite Cat 4,17,38860,Donald,Heckel,Rat City Racers,,115202,493.00126393915,497.6591937352,
Elite Cat 4,18,96837,Aaron,Holtebeck,BELGIANWERKX,,384582,516.9855624063,506.20986333874,
Elite Cat 4,19,57917,Peter,Tampa,Rat City Racers,,170593,488.57064219884,514.76053294229,
Elite Cat 4,20,114862,Benjamin,Knox,,,455772,454.47450134495,523.31120254584,
Elite Cat 4,21,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,464.73806113186,531.86187214939,
Elite Cat 4,22,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,476.86305744766,540.41254175293,
Elite Cat 4,23,110513,Brad,Gilders,,,424987,544.9393102218,548.96321135648,
Elite Cat 4,24,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,431.16847255961,557.51388096003,
Elite Cat 4,25,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,544.19271935966,566.06455056357,
Elite Cat 4,26,16118,Larry,Gundlach,MadCity Racing,,192742,507.18628477642,574.61522016712,
Elite Cat 4,27,110416,Michael,Duschak,,,225961,579.8228747294,583.16588977067,
Elite Cat 4,28,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,593.82595751482,591.71655937422,
Elite Cat 4,29,34302,Jeff,Wren,Team Extreme,,297072,526.02753768212,600.26722897776,
Elite Cat 4,30,94355,Michael,Kren,BELGIANWERKX,,383619,611.74225900641,608.81789858131,
Elite Cat 4,31,77449,Aaron,Messenger,,,382540,582.89343000141,617.36856818486,
Elite Cat 4,32,115671,Wayne,Sletten,,,432401,564.48843301172,625.9192377884,
Elite Cat 4,33,17363,Muse,Davis,Angry Monkeys Racing,,271383,577.3537548444,634.46990739195,
Elite Cat 4,34,116688,Richard,Torine,,,,652.77962553933,643.0205769955,
Elite Cat 4,35,78175,Otley,Freymiller,,,381981,616.82722868048,651.57124659905,
Elite Cat 4,DNF,91855,Scott,Willms,,,418428,507.57088815184,660.12191620259,
Elite Cat 4,DNF,79456,Jeffrey,Schifano,,,31566,453.72879061522,660.12191620259,
Elite Cat 4,DNF,46414,Derek,Slates,Angry Monkeys Racing,,408372,573.49155156482,660.12191620259,
Elite Cat 4,DNF,115679,Jadon,Jaeger,BELGIANWERKX,,344420,400.84089881078,660.12191620259,
Elite Cat 4,DNF,10793,Andrew,Stevens,Rat City Racers,,294644,429.89388124915,660.12191620259,
Elite Cat 4,DNF,47087,Chad,Brown,Trek CX Collective,,311883,503.78622302513,660.12191620259,
Elite Cat 5,1,121349,Burke,James,,,374191,540,402.42950613125,
Elite Cat 5,2,114018,Austin,Anderson,,,,432.13305962316,426.27494074789,
Elite Cat 5,3,108928,Adam,Ward,,,432643,467.90099397255,450.12037536454,
Elite Cat 5,4,96826,Andrew,Link,,,454117,469.57896337726,473.96580998119,
Elite Cat 5,5,40344,Mark,Schindel,,,279147,482.85947605458,497.81124459784,
Elite Cat 5,6,91894,Kyle,Suratte,,,403395,561.5428330318,521.65667921448,
Elite Cat 5,7,111337,David,Woida,,,454356,562.63842744467,545.50211383113,
Elite Cat 5,8,54727,Doug,Herrick,Rat City Racers,,434714,540,569.34754844778,
Elite Cat 5,9,111341,Branden,Downs,,,454201,503.31335842897,593.19298306443,
Elite Cat 5,10,121350,Rod,Janssen,,,300973,540,617.03841768107,
Master 35+ Cat 1/2/3,1,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,329.36346713545,299.43905751731,
Master 35+ Cat 1/2/3,2,15883,Brady,Frederick,Team Velocause,,284586,363.43385183945,309.07444211079,
Master 35+ Cat 1/2/3,3,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,368.0749078675,318.70982670427,
Master 35+ Cat 1/2/3,4,24820,Gregory,Ferguson,Trek Midwest Team,,218703,352.93326852911,328.34521129775,
Master 35+ Cat 1/2/3,5,64999,Sanjay,Ganju,Trek Midwest Team,,196060,340.47661204547,337.98059589123,
Master 35+ Cat 1/2/3,6,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,356.31260218516,347.61598048471,
Master 35+ Cat 1/2/3,7,71317,Christopher,Schmidt,,,293518,402.33243250124,357.25136507819,
Master 35+ Cat 1/2/3,8,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,353.9097933706,366.88674967167,
Master 35+ Cat 1/2/3,9,16012,Mark,Harms,5Nines/Motorless Motion,,180869,365.69859147584,376.52213426515,
Master 35+ Cat 1/2/3,10,30331,Zachary,Redding,,,302164,401.94726112186,386.15751885863,
Master 35+ Cat 1/2/3,11,83368,Ted,German,MadCity Racing,,195044,384.66544684188,395.79290345211,
Master 35+ Cat 1/2/3,12,82211,David,Weis,Milwaukee Bicycle Company Racing,,413609,434.15125086077,405.4282880456,
Master 35+ Cat 1/2/3,13,46399,Reed,Cornia,,,132111,487.48562478973,415.06367263908,
Master 35+ Cat 1/2/3,14,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,466.35165037818,424.69905723256,
Master 35+ Cat 1/2/3,DNF,35208,Christopher,Newlin,,,207374,374.57095719596,434.33444182604,
Master 35+ Cat 1/2/3,DNF,47064,Quentin,Gniot,Big Ring Flyers,,293921,453.98074074161,434.33444182604,
Master 35+ Cat 4,1,38860,Donald,Heckel,Rat City Racers,,115202,493.00126393915,482.19262699917,
Master 35+ Cat 4,2,96834,Cj,Slama,,,413563,513.9327171517,498.36391923452,
Master 35+ Cat 4,3,99121,Jonathan,Nehring,Team Pedal Moraine,,414717,600.37477557307,514.53521146986,
Master 35+ Cat 4,4,89341,Andrew,Rossa,Team Extreme,,69191,603.56056510486,530.70650370521,
Master 35+ Cat 4,5,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,464.73806113186,546.87779594055,
Master 35+ Cat 4,6,110416,Michael,Duschak,,,225961,579.8228747294,563.0490881759,
Master 35+ Cat 4,7,94328,Jason,Reimer,BELGIANWERKX,,399508,598.13206652206,579.22038041124,
Master 35+ Cat 4,8,57917,Peter,Tampa,Rat City Racers,,170593,488.57064219884,595.39167264658,
Master 35+ Cat 4,DNF,47087,Chad,Brown,Trek CX Collective,,311883,503.78622302513,611.56296488193,
Master 45+ Cat 1/2/3,1,100141,D,Scott daubert,Trek Midwest Team,,8679,282.56481880338,258.18248924616,
Master 45+ Cat 1/2/3,2,81220,Christopher,Smith,Power Fix CX,,118619,289.49361864526,275.37968491747,
Master 45+ Cat 1/2/3,3,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,310.93926283741,292.57688058877,
Master 45+ Cat 1/2/3,4,18213,Jeff,Melcher,Team Pedal Moraine,,166066,310.79943350379,309.77407626008,
Master 45+ Cat 1/2/3,5,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,344.98384748122,326.97127193138,
Master 45+ Cat 1/2/3,6,94341,Arlen,Spicer,BELGIANWERKX,,54061,428.88271141346,344.16846760269,
Master 45+ Cat 1/2/3,7,94339,Steven,Sarver,Team Velocause,,399875,357.96738027433,361.36566327399,
Master 45+ Cat 1/2/3,8,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,453.28112953042,378.5628589453,
Master 45+ Cat 1/2/3,9,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,447.35046804572,395.76005461661,
Master 45+ Cat 1/2/3,10,84625,Jeff,Abitz,Diablo Cycling,,211068,391.62768034009,412.95725028791,
Master 45+ Cat 1/2/3,11,100146,Theodore,Schaff,Diablo Cycling,,133824,387.65621875485,430.15444595922,
Master 45+ Cat 1/2/3,12,16121,Michael,Froh,Team Velocause,,172255,363.92440246918,447.35164163052,
Master 45+ Cat 1/2/3,13,15976,Jon,Suyko,BELGIANWERKX,,129793,456.18341554667,464.54883730183,
Master 45+ Cat 1/2/3,14,37677,Sean,Shields,Hampshire Cycle Club,,76735,464.19705753817,481.74603297313,
Master 45+ Cat 1/2/3,15,66287,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,456.38446495107,498.94322864444,
Master 45+ Cat 1/2/3,16,80598,Greg,Spende,Tread Head Cycling,,90741,464.06318335234,516.14042431574,
Master 45+ Cat 1/2/3,17,47063,Bob,Callaway,,,330964,453.59124250355,533.33761998705,
Master 45+ Cat 1/2/3,18,70921,Ross,Adams,Team Velocause,,364980,483.93308672947,550.53481565835,
Master 45+ Cat 1/2/3,19,42331,Anthony,James,Team Extreme,,416841,438.44166676798,567.73201132966,
Master 45+ Cat 1/2/3,20,77451,John,Lichtenberg,Diablo Cycling,,386051,492.1111398279,584.92920700097,
Master 45+ Cat 1/2/3,21,35221,John,Boudry,Team Velocause,,285578,430.15444595922,602.12640267227,
Master 45+ Cat 1/2/3,DNF,15978,Paul,Warloski,Milwaukee Bicycle Company Racing,,97808,480.36885087195,619.32359834358,
Master 45+ Cat 1/2/3,DNF,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,443.34920186626,619.32359834358,
Master 45+ Cat 1/2/3,DNF,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,430.48714580247,619.32359834358,
Master 45+ Cat 1/2/3,DNF,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,383.02965418725,619.32359834358,
Master 45+ Cat 1/2/3,DNF,18215,John,Lirette,,,259146,472.02285149826,619.32359834358,
Master 45+ Cat 1/2/3,DNF,48866,William,Koehler,BELGIANWERKX,,214442,441.99169589985,619.32359834358,
Master 45+ Cat 1/2/3,DNF,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,259.5767150278,619.32359834358,
Master 45+ Cat 4,1,79426,Michael,Mayer,Trek Midwest Team,,119121,422.72760517608,394.17150867126,
Master 45+ Cat 4,2,100132,Barney,Sheafor,Trek Midwest Team,,210543,536.75543520337,408.34643110633,
Master 45+ Cat 4,3,10793,Andrew,Stevens,Rat City Racers,,294644,429.89388124915,422.52135354141,
Master 45+ Cat 4,4,79456,Jeffrey,Schifano,,,31566,453.72879061522,436.69627597648,
Master 45+ Cat 4,5,91855,Scott,Willms,,,418428,507.57088815184,450.87119841155,
Master 45+ Cat 4,6,72060,Pj,Braun,Heavy Pedal Velo Club,,365893,499.8104251011,465.04612084662,
Master 45+ Cat 4,7,16118,Larry,Gundlach,MadCity Racing,,192742,507.18628477642,479.2210432817,
Master 45+ Cat 4,8,35226,Troy,Sable,,,361674,494.22715059943,493.39596571677,
Master 45+ Cat 4,9,34302,Jeff,Wren,Team Extreme,,297072,526.02753768212,507.57088815184,
Master 45+ Cat 4,10,111274,Christopher,West,Lakes Area Physical Therapy,,72551,536.05141313094,521.74581058691,
Master 45+ Cat 4,11,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,476.86305744766,535.92073302199,
Master 45+ Cat 4,12,39326,Kevin,Brown,,,107607,575.8542798163,550.09565545706,
Master 45+ Cat 4,13,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,490.59833528506,564.27057789213,
Master 45+ Cat 4,14,35186,John,Grosz,,,350930,596.64388378662,578.44550032721,
Master 45+ Cat 4,15,116688,Richard,Torine,,,,652.77962553933,592.62042276228,
Master 45+ Cat 4,16,30374,Christopher,Osborne,Team Extreme,,302639,625.60289089127,606.79534519735,
Master 45+ Cat 4,17,78175,Otley,Freymiller,,,381981,616.82722868048,620.97026763242,
Master 55+ Cat 1/2/3,1,2411,Robert,Downs,,,9947,332.3286359273,342.13017608012,
Master 55+ Cat 1/2/3,2,18218,Michael,Garber,Hampshire Cycle Club,,12765,390.65753492418,367.23603385862,
Master 55+ Cat 1/2/3,3,15961,Robert,Garner,V.C. Bikesport,,50337,417.44774941561,392.34189163711,
Master 55+ Cat 1/2/3,4,78156,David,Mcclenahan,PYOC,,91037,464.32080225261,417.44774941561,
Master 55+ Cat 1/2/3,5,41494,Robert,Ogren,Power Fix CX,,232145,443.45738143809,442.5536071941,
Master 55+ Cat 1/2/3,6,30380,David,Mccollum,,,23291,402.13538394512,467.65946497259,
Master 55+ Cat 1/2/3,7,65034,Mike,Bown,BELGIANWERKX,,389289,477.99849549476,492.76532275109,
Master 55+ Cat 4,1,50418,Kevin,Dorn,,,293671,501.68715831837,516.88896211286,
Master 55+ Cat 4,2,84630,Oliver,Clements,Colavita Racing,,173076,608.18041313943,547.59353986981,
Master 55+ Cat 4,3,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,613.09563558508,578.29811762677,
Master 55+ Cat 4,4,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,544.19271935966,609.00269538372,
Master 55+ Cat 4,5,38864,Rit,Booth,Hampshire Cycle Club,,51735,666.31891069627,639.70727314067,
Master 55+ Cat 4,6,32279,Thomas,Silbernagel,Team Extreme,,218705,666.33769646531,670.41185089763,
Master 55+ Cat 4,7,47069,Mark,Mendelson,Hampshire Cycle Club,,273628,683.79153245775,701.11642865458,
Master 55+ Cat 4,8,70954,Dennis,Klinkert,,,396442,751.08590390078,731.82100641153,
Men Junior 10-14,1,64037,Henry,Mcalvanah,Magnus,,364854,598.03823233165,475.76620455221,
Men Junior 10-14,2,78172,Jack,Spende,Tread Head Cycling,,407384,535.10307169492,510.03919195313,
Men Junior 10-14,3,86971,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,546.03353556946,544.31217935405,
Men Junior 10-14,4,64038,Avery,Hotchkiss,Magnus,,360320,620.46258543777,578.58516675497,
Men Junior 10-14,5,69291,Ethan,Janssen,,,428673,511.9740113421,612.85815415589,
Men Junior 10-14,6,77831,Nathaniel,Osborne,Team Extreme,,379128,675.33780024595,647.13114155681,
Men Junior 10-14,7,110418,Emmett,Bock,,,443009,739.72867014433,681.40412895773,
Men Junior 10-14,8,94816,Elliot,Hotchkiss,Magnus,,413567,673.79969767586,715.67711635866,
Men Junior 10-14,9,112329,William,Spende,,,454684,767.01188468643,749.95010375958,
Men Junior 10-14,10,110421,Oliver,Ng,Magnus,,454323,771.04928949378,784.2230911605,
Men Junior 15-18,1,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,353.2181630982,384.46935859418,
Men Junior 15-18,2,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,438.81293340033,407.34553051876,
Men Junior 15-18,3,30401,Chase,Osborne,Team Extreme,,299940,489.53343214875,430.22170244334,
Men Junior 15-18,4,110378,Joseph,Garber,ISCorp Cycling p/b SmartChoice MRI,,413766,481.47629662111,453.09787436792,
Men Junior 15-18,5,110379,Sam,Cabaltera,Team Mack Racing Assoc. LTD,,433682,470.84672564282,475.9740462925,
Men Junior 15-18,6,64998,Calhan,Norman,Team Extreme,,361008,525.19322626495,498.85021821708,
Men Junior 15-18,7,23307,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,436.28686880578,521.72639014165,
Men Junior 15-18,8,110381,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,481.10136694217,544.60256206623,
Single Speed Elite,1,30315,Corey,Stelljes,5Nines/Motorless Motion,,307965,263.3773776836,257.18899237852,
Single Speed Elite,2,50421,Cale,Dorn,Magnus,,358324,354.15177594292,273.24958262506,
Single Speed Elite,3,47079,Buckley,Birkholz,Colavita Racing Inc.,,310285,317.90812334314,289.3101728716,
Single Speed Elite,4,5675,Isaac,Neff,5Nines/Motorless Motion,,200724,243.49306288606,305.37076311814,
Single Speed Elite,5,48871,Travis,Gruchow,Magnus,,328924,326.44035442685,321.43135336469,
Single Speed Elite,6,78173,John,Svanda,Lakes Area Physical Therapy,,278789,409.21279011414,337.49194361123,
Single Speed Elite,7,30374,Christopher,Osborne,Team Extreme,,299939,625.60289089127,626.58256804898,
Single Speed Elite,8,110410,Robert,Berry,BELGIANWERKX,,355424,366.93709032473,369.61312410431,
Single Speed Elite,9,12499,Ted,Burns,Crosshairs Cycling,,51292,407.09664212545,385.67371435085,
Single Speed Elite,10,110511,Mark,Caballero,Marquette University,,439648,453.49252225842,401.7343045974,
Single Speed Elite,11,40206,Mark,Peet,Harper Auto,,206084,431.98948753129,417.79489484394,
Single Speed Elite,12,22140,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,413.32057622212,433.85548509048,
Single Speed Elite,13,84792,Dominic,Leone,,,384242,481.94095974302,449.91607533702,
Single Speed Elite,14,119878,Jonathan,Zylstra,,,,489.6033266146,465.97666558356,
Single Speed Elite,15,30387,Corrie,Osborne,Team Extreme,,298510,455.20863537268,482.03725583011,
Single Speed Elite,16,1138,Mark,Vareschi,Revolution Cycles,,186205,449.91607533702,498.09784607665,
Single Speed Elite,17,115936,Steve,Jeske,Team Pedal Moraine,,439004,434.07724935639,514.15843632319,
Single Speed Elite,18,118398,Thomas,Normington,,,47537,432.31636820891,530.21902656973,
Single Speed Elite,19,101733,Kellen,Muldoon,BELGIANWERKX,,418366,496.80148141227,546.27961681627,
Single Speed Elite,20,114862,Benjamin,Knox,,,455772,454.47450134495,562.34020706282,
Single Speed Elite,21,34302,Jeff,Wren,Team Extreme,,297072,526.02753768212,578.40079730936,
Single Speed Elite,22,115671,Wayne,Sletten,,,432401,564.48843301172,594.4613875559,
Single Speed Elite,23,17363,Muse,Davis,Angry Monkeys Racing,,271383,577.3537548444,610.52197780244,
Single Speed Elite,24,30374,Christopher,Osborne,Team Extreme,,302639,625.60289089127,626.58256804898,
Single Speed Elite,25,78175,Otley,Freymiller,,,381981,616.82722868048,642.64315829553,
Women Elite Cat 1/2,1,2529,Samantha,Schneider,,,170980,343.8137342592,330.89145404933,
Women Elite Cat 1/2,2,19059,Emma,Swartz,Team Wheel & Sprocket,,286164,398.57505992912,356.04142768282,
Women Elite Cat 1/2,3,38856,Skylar,Schneider,,,300089,360.58271930945,381.19140131632,
Women Elite Cat 1/2,4,78150,Lisa,Harms,Trek Midwest Team,,379243,431.49134858331,406.34137494981,
Women Elite Cat 1/2,5,37706,Heidi,Curtes,Twin Six,,306581,409.52489909425,431.49134858331,
Women Elite Cat 1/2,6,67263,Cynthia,Bannink,,,193391,436.03568727943,456.6413222168,
Women Elite Cat 1/2,7,46423,Julie,Phelps,Gryphon Velo Racing,,278869,438.10811283264,481.79129585029,
Women Elite Cat 1/2,8,66319,Heather,Stelljes,,,375432,465.7227554337,506.94126948379,
Women Elite Cat 1/2,9,40346,Erin,Feldhausen,BELGIANWERKX,,416438,473.83126789348,532.09124311728,
Women Elite Cat 1/2,DNF,94313,Nicki,Lock,BELGIANWERKX,,388558,488.89103947595,557.24121675078,
Women Elite Cat 3,1,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,580.85087288152,469.14143595828,
Women Elite Cat 3,2,114874,Emily,Soleyjohnson,ISCorp Cycling p/b SmartChoice MRI,,439817,481.94339133181,487.89857869843,
Women Elite Cat 3,3,82185,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,550.51063477343,506.65572143858,
Women Elite Cat 3,4,70525,Margaret,Robinson,Magnus,,327782,581.08124579601,525.41286417873,
Women Elite Cat 3,5,99127,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,524.43179572721,544.17000691888,
Women Elite Cat 3,6,64002,Niki,Soderberg,Velo Duluth,,310193,505.84965603246,562.92714965903,
Women Elite Cat 3,7,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,577.20771665233,581.68429239918,
Women Elite Cat 3,8,17302,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,548.91972039679,600.44143513933,
Women Elite Cat 3,9,80591,Jessica,Bouziane,,,391474,575.34366454464,619.19857787948,
Women Elite Cat 3,10,71559,Laura,Andrews,Angry Monkeys Racing,,327756,612.68396868323,637.95572061964,
Women Elite Cat 3,DNF,65004,Kate,Konkle,Magnus,,359510,582.59402278802,656.71286335979,
Women Elite Cat 4,1,63008,Emma,Osborne,Team Extreme,,359179,475.38581575016,477.55064125787,
Women Elite Cat 4,2,115937,Mihaela,Jasen,BELGIANWERKX,,456177,558.56546147171,512.30111739536,
Women Elite Cat 4,3,117824,Sophia,House,,,457361,557.88419363768,547.05159353285,
Women Elite Cat 4,4,85592,Adrienne,Amman,,,,621.57801265331,581.80206967034,
Women Elite Cat 4,5,94458,Tara,Mccloskey,Magnus,,378157,581.80206967034,616.55254580784,
Women Elite Cat 4,6,101741,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,587.64602494255,651.30302194533,
Women Elite Cat 4,7,110519,Lori,Wenzel,,,,621.88279194504,686.05349808282,
Women Junior 10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 10-14,2,110506,Maddi,Stevens,Rat City Racers,,454672,,,
Women Master 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Master 35+,2,37706,Heidi,Curtes,Twin Six,,306581,,,
Women Master 35+,3,94364,Elizabeth,Arth,Magnus,,413966,,,
Women Master 35+,4,24709,Patricia,Kaufmann,Milwaukee Bicycle Company Racing,,18621,,,
Women Master 35+,DNF,113301,Colleen,Brousil,BELGIANWERKX,,439763,,,
