Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,2,86,301.97710091483,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,2,71,266.58594401293,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,7,77,269.71128377262,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Junior,3,24,253.66544780615,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Junior,1,31,238.92532144907,
Spanish National Championships,2018-01-13,Men Junior,1,69,234.38472632701,
World Cup #8,2018-01-21,Men Junior,10,44,236.68581417395,
World Cup #9,2018-01-28,Men Junior,46,66,319.19327407318,
World Championships,2018-02-3,Men Junior,63,74,356.45087573419,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,2,51,252.1843670831,
Gran Premi Les Franqueses,2018-11-18,Men Junior,2,20,258.33715623798,
Abadiñoko udala saria,2018-12-1,Men Junior,4,48,255.17856847124,
Trofeo San Andrés,2018-12-2,Men Junior,1,46,239.53796477119,
Spanish National Championships,2019-01-11,Men Junior,1,61,239.13549908874,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,3,46,222.27487755496,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,2,60,217.39945862598,
World Championships,2019-02-2,Men Junior,7,71,219.24602391746,
Ziklokross Laudio,2019-10-26,Men Elite,DNF,84,307.85386602375,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,23,85,188.23802871984,
Gran Premi Les Franqueses,2019-11-1,Men Elite,21,69,191.48948962347,
Ciclocross Manlleu,2019-11-2,Men Elite,13,62,177.00768678334,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,12,69,172.54873169741,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,DNF,60,312.70141729654,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,6,62,180.66736416514,
Trofeo San Andres,2019-12-7,Men Elite,12,56,171.34835411896,
Ziklo kross Igorre,2019-12-8,Men Elite,11,72,162.98852702157,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,12,44,179.94266227011,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,11,49,169.93079575415,
World Cup #6 - Namur,2019-12-22,Men Under 23,DNF,56,260.66356521684,
Spanish National Championships,2020-01-10,Men Under 23,5,46,175.76852139607,
World Cup #8 - Nommay,2020-01-19,Men Under 23,DNF,48,267.32545593392,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,DNF,49,238.84618448846,
World Championships,2020-02-1,Men Under 23,DNF,53,259.16884675661,
