First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Smith,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,17,72,339.10596531428,
Loren,Hanson,Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,18,20,341.93111192817,
Mark,Hanson,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,17,20,331.8671025498,
Joe,Hamilton,MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,8,52,301.0983515804,
Loren,Hanson,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,8,23,220.94909431017,
Joe,Hamilton,SSCXWC,2009-11-8,Men SSCXWC,20,213,265.57239980386,
Loren,Hanson,Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,3,19,215.42615565381,
Mark,Hanson,Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,9,19,263.18604676443,
Loren,Hanson,Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,15,26,275.17561758686,
Mark,Hanson,Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,21,26,311.68071973272,
Mark,Hanson,Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,28,32,307.05812378145,
Joe,Hamiltom,MFG #4 - Cross Clash,2009-10-10,Single Speed Men,12,41,331.59400180791,
Toby,Swanson,North Seatac Park,2009-10-3,Cat 1/2 Men,2,8,,
Andy,Luhn,North Seatac Park,2009-10-3,MstrMen3 45+,1,9,,
Joe,Hamilton,Portland Cup (USGP),2008-12-7,Single Speed,17,63,329.20283444796,
Joe,Hamilton,Portland Cup (USGP),2008-12-6,Single Speed,17,60,329.17446258833,
Jiri,Senkyrik,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,1,43,317.71948469302,
Joe,Hamilton,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,2,37,340.42847914619,
Joe,Hamilton,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,3,35,,
Joe,Hamilton,Washington State Cyclocross Championships,2008-11-16,SglSpd Men,3,16,,
Jiri,Senkyrik,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,4,51,,
Toby,Swanson,Georgia Cross #4 - Rome,2008-11-9,Men A,1,21,192.20980419031,
Mike,Manthey,Georgia Cross #4 - Rome,2008-11-9,Men A,17,21,236.67411748581,
Mike,Manthey,Georgia Cross #3 - Conyers,2008-11-2,Men A,17,21,236.90104376377,
Jiri,Senkyrik,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,3,67,313.25398712303,
Jiri,Senkyrik,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,62,66,535.02837318499,
Mike,Manthey,Georgia Cross #2 - Savannah,2008-10-19,Men A,12,21,222.80899621137,
Jiri,Senkyrik,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,4,59,328.80272443476,
Jiri,Senkyrik,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,4,57,315.95608993784,
Mike,Manthey,Georgia Cross #1 - Dahlonega,2008-10-5,Men A,10,18,220,
Jiri,Senkyrik,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,4,68,345.80500793635,
Joe,Hamilton,Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,39,39,474.69878553661,
Ian,Mackie,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,22,82,182.16298593237,
Ian,Mackie,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,39,88,193.41295097037,
Ian,Mackie,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,37,92,202.11434226048,
Ian,Mackie,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,51,92,225.67729630429,
Ian,Mackie,Thrilla in the Milla #1,2006-09-6,Men A,2,21,190.66666666667,
