Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open Cat 4,9,19,603.79543232522,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Women Open Cat 4,10,13,672.59349109095,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open Cat 4,6,12,586.48645937152,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Women Open Cat 4,5,8,621.06966832223,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Women Cat 4,6,10,617.52250462112,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Women Cat 4,4,6,643.84680708469,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Women Open Cat 4,5,16,558.96489308782,
Crimson Cross,2016-10-1,Women Open Cat 4,3,11,551.65267657764,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 4,4,12,563.61359017123,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,5,18,543.84827035574,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 4,5,10,600,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Women Women's Cat 4,1,13,472.1218621796,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,27,35,504.8910299819,
