Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 2 Men,20,34,305.29411764706,
Sagae Round Tohoku CX Series ,2018-10-28,Cat 2 Men,10,18,305.625,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 2 Men,16,23,324.75,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 2 Men,10,20,302.5,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Cat 2 Men,10,11,346.28992921811,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 2 Men,18,42,321.52870685311,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 2 Men,7,14,312.80957671958,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 2 Men,16,28,333.3528727904,
Sagae Round Tohoku CX Series,2019-10-27,Cat 2 Men,7,8,353.30204659277,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 2 Men,23,44,324.25662750518,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 2 Men,18,19,383.7065560882,
