Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,17,31,341.13483999166,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 1/2/3/4,10,13,370.75560849358,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,8,24,302.73824416518,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,6,32,273.89730275434,
DCCX,2011-10-23,Men Masters 35+ 123,28,53,347.48437477173,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,12,30,292.50880086796,
Patapsco Cross,2011-11-5,Men Masters 1/2/3 35+(45+)  ,DNF,15,412.7626820354,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,17,22,327.87000706264,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,DNF,30,433.47021057156,
Schooley Mill Cross,2011-11-13,Men 123 35+,23,31,368.68761518412,
Rockburn Cross,2011-11-20,Masters Men 123 35+,15,32,319.6987633704,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,16,43,296.99540593745,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,29,34,382.26380594854,
BCA Cyclocross Challenge,2012-09-16,Men Cat 1  ,3,3,,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,1,24,282.53691351906,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,27,95,314.83901981404,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,9,24,302.90388299916,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,11,49,275.71415551805,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,4,29,266.47104766847,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,6,31,288.21945178716,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,11,31,289.65875685963,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,12,28,304.40173198887,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,10,28,287.71977997574,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,DNF,15,463.77371533122,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,8,13,342.5057555183,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,18,385.13712933602,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,21,364.29805181128,
DCCX - Day 1,2019-10-19,Men Masters 40+,16,29,365.84780815468,
DCCX - Day 2,2019-10-20,Men Masters 40+,DNF,16,505.23479808123,
Falkorburg Cross,2019-10-27,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,4,,
Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,3,20,300.09379564595,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,11,308.34298054761,
Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,4,,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,12,28,325.76866155932,
