Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,38,40,667.30822270336,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,37,45,620.38839240268,
Durham Cross Classic,2012-11-18,Master 3 Men,34,40,633.49785592947,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,48,54,666.53237264473,
Albion Cross,2013-11-2,Master 3 Male,DNF,20,696.12490625978,
Hardwood Cross,2013-11-9,Master 3 Men,24,26,618.51797233806,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,72,84,611.3927875473,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,67,76,626.06853251462,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,97,109,648.80930774221,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,80,95,645.91498744438,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,72,94,602.45344469656,
Cookie CX,2017-10-28,Master 3 Men,40,61,592.48620012682,
