First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Goodlund,Wisconsin State CX,2010-11-21,Masters 35+,8,19,336.31845398327,
Travis,Goodlund,Sun Prairie Cup CX,2010-11-14,Masters 35+,2,9,323.52835930922,
Travis,Goodlund,CamRock Cross,2010-10-24,Masters 35+,8,11,372.17425208463,
Chris,Goehrig,Furthermore Badger Prairie,2010-10-16,Cat 3,36,36,493.8567820195,
Travis,Goodlund,Furthermore Badger Prairie,2010-10-16,Masters 35+,6,17,316.86054416311,
Travis,Goodlund,Cross the Domes,2010-10-2,Masters 35+,4,18,282.76746554959,
Travis,Goodlund,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,41,58,367.71968208465,
Chris,Goehrig,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,47,58,393.05742103864,
Chris,Goehrig,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,48,58,400.12451714306,
Chris,Goehrig,No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,8,12,333.28013738016,
Chris,Goehrig,Planet Bike #10 - State Championships,2009-11-22,Masters 30+,11,26,335.82930090471,
Travis,Goodlund,Planet Bike #10 - State Championships,2009-11-22,Masters 30+,16,26,370.45362819621,
Travis,Goodlund,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 30+,4,11,341.14942501579,
Travis,Goodlund,Planet Bike #7 - Estabrook,2009-11-8,Masters 30+,7,16,341.02666522142,
Chris,Goehrig,Planet Bike #6 - Trippe Lake,2009-11-2,Masters 30+,2,4,,
Chris,Goehrig,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 30+,4,15,301.01988057126,
Travis,Goodlund,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,2,11,319.95358613328,
Chris,Goehrig,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,3,11,336.78562230517,
Chris,Goehrig,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,7,10,341.74485641301,
Chris,Goehrig,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 30+,8,17,350.25172760199,
Travis,Goodlund,Planet Bike #1 - Lapham Peak,2009-10-4,Masters 30+,7,12,369.58886658965,
Chris,Goehrig,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,34,51,382.23124720656,
Chris,Goehrig,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,35,45,405.97272320955,
Chris,Goehrig,Viking Cross,2008-11-9,Open Men,8,18,378.39613901114,
Travis,Goodlund,Viking Cross,2008-11-9,Open Men,11,18,418.09275831402,
Jim,Lease,Viking Cross,2008-11-9,Category 4 Men,19,19,612.13207524205,
Gail,Goehrig,Viking Cross,2008-11-9,Category 4 Women,1,2,,
Chris,Goehrig,Halloween Cross,2008-10-26,Category 4,2,55,390.04444544452,
Karl,Baumeister,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,10,25,525.27272727273,
Chris,Goehrig,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,12,56,494.64,
