Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,DNF,46,662.12446367525,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,43,56,583.21886133658,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,40,50,601.43086778198,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,31,37,639.1452309467,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,21,51,516.19568583423,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,33,75,520.62446014292,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,27,49,546.56416974776,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,17,58,488.46070460855,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,25,72,509.79561910964,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,15,38,512.57898190123,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,16,34,535.33818610273,
BloomingCross,2014-10-19,Men Cat 4/5,36,61,564.2583935328,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,24,79,476.23559982955,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,34,83,532.21525349993,
BloomingCross,2015-09-20,Men    Cat 4/5,51,77,591.98669173166,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,32,55,559.01212671644,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,30,65,540,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,25,53,518.25732776483,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,33,61,551.61098365404,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,35,54,605.71341106578,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,38,63,581.97000563718,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,37,62,577.09830593246,
