Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,53849,Dylan,Gallagher,,52:20.1,164600,388.81536851235,340.9117870989,
Cat 3/4,2,18920,Jason,Toth,,53:19.2,285934,474.01512206627,353.37304410187,
Cat 3/4,3,15231,Billy,Denter,,55:19.3,174663,403.21807211377,365.83430110485,
Cat 3/4,4,59904,Mike,Bakker,,56:40.6,,400,378.29555810782,
Cat 3/4,5,59905,Mike,Wentland,,57:29.8,268340,400,390.75681511079,
Cat 3/4,6,36226,Matt,Mallet,,59:51.7,227664,493.54486548662,403.21807211377,
Cat 3/4,7,50668,Keith,Alber,,00:45.1,,495.5114900324,415.67932911674,
Cat 3/4,8,59906,Chris,Gleason,,00:52.4,,400,428.14058611971,
Cat 3/4,9,59907,Alex,Eysymontt,,55:43.1,301802,400,440.60184312268,
Cat 3/4,10,36232,John,Mcgovern,,59:15.2,57889,479.21843895393,453.06310012566,
Cat 3/4,11,32626,Shawn,Blatter,,14:49.1,301101,409.50306645356,465.52435712863,
Cat 4,1,2806,Alex,Sherwood,,22:29.1,,540,477.05250740624,
Cat 4,2,57464,Seth,Gallagher,TEAM OVERLOOK MTN BICYLES,23:19.4,333006,510.17502468747,492.78938055468,
Cat 4,3,59271,James,Stafford,,23:22.8,321234,540,508.52625370312,
Cat 4,4,34624,Pascal,Sauvayre,,23:31.1,64894,467.76790040646,524.26312685156,
Cat 4,5,55212,Al,Curtis,,24:24.4,213915,468.1029159855,540,
Cat 4,6,59907,Alex,Eysymontt,,24:30.1,301802,540,555.73687314844,
Cat 4,7,59909,Mike,Halstead,,24:50.3,104392,540,571.47374629688,
Cat 4,8,4315,Roger,Billharz,,27:56.7,199172,540,587.21061944532,
Juniors,1,232,Joseph,Toth,,58:22.0,236410,,,
Masters 35+,1,1200,Donald,Snoop jr,,47:05.9,82776,,,
Masters 35+,2,17015,Kurt,Hoff,Bicycle Tech,49:56.5,164391,,,
Masters 45+,1,39116,Carl,Reglar,,45:19.7,281196,286.44859759258,333.36569449792,
Masters 45+,2,2236,Martin,Jones,,46:32.2,133364,381.97116209143,363.1753086295,
Masters 45+,3,42861,Paul,Wojciak,,47:24.0,230224,442.79922197572,392.98492276109,
Masters 45+,4,4791,Dan,Coleman,,49:06.9,46390,402.78985180963,422.79453689267,
Masters 45+,5,34624,Pascal,Sauvayre,,46:23.7,64894,467.76790040646,452.60415102426,
Masters 45+,6,37662,Eric,Eckley,,48:31.2,303182,509.1391256309,482.41376515584,
Masters 55+,1,8292,Gary,Toth,,53:05.6,35799,,,
Masters 55+,2,6335,David,Holmander,,53:33.0,240201,,,
Masters 55+,3,59910,Don,Snoop sr,,54:38.8,104325,,,
