First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Bellovich,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,18,38,398.47200808896,
Michael,Bellovich,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,29,77,374.23332619732,
Michael,Bellovich,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,3,62,311.42685766474,
Michael,Bellovich,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,34,90,383.34345357262,
Michael,Bellovich,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,24,97,356.04965601724,
Michael,Bellovich,Campton Cross,2013-11-3,Men Cat 1/2/3 Open,24,56,353.27083084724,
Michael,Bellovich,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,28,40,380.75311533561,
Michael,Bellovich,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,22,41,354.03312305432,
Michael,Bellovich,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,29,56,354.77854417732,
Michael,Bellovich,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,40,73,389.46235802559,
Michael,Bellovich,Lake Geneva Cross,2013-09-15,Men Category 3,38,53,470.26562276571,
Michael,Bellovich,Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,5,20,331.8216411743,
