Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 40+,1,51644,Keith,Handlon,Jigawatt Cycling,,298994,293.80448437975,268.15002873655,
Men Cat 1/2/3 Masters 40+,2,47530,Christopher,Wyatt,Motion Makers / DARC,,87149,297.30989766633,282.4135533192,
Men Cat 1/2/3 Masters 40+,3,35149,Robb,Peterson,Cycleworks,,270019,331.17961446757,296.67707790185,
Men Cat 1/2/3 Masters 40+,4,115531,Sean,Gordon,Hopfly Cross,,454692,341.84091554182,310.94060248449,
Men Cat 1/2/3 Masters 40+,5,16388,Robert,Marion,,,220597,317.92235399509,325.20412706714,
Men Cat 1/2/3 Masters 40+,6,133285,Ben,Hill,Carmichael Training Systems,,99885,353.73117623244,339.46765164979,
Men Cat 1/2/3 Masters 40+,7,134911,Uri,Camens,Low Country Racing,,81610,389.49554726481,353.73117623244,
Men Cat 1/2/3 Masters 40+,8,49341,John,Emanuel,Outpost Richmond,,326742,408.00715485051,367.99470081508,
Men Cat 1/2/3 Masters 40+,9,54373,Frank,Mandaro,Beer City Bicycles,,186545,456.15903220062,382.25822539773,
Men Cat 1/2/3 Masters 40+,10,106840,Adam,Long,Constellation Cycling P/B Inland Construction,,264829,486.24650729456,396.52174998038,
Men Cat 1/2/3 Masters 40+,11,101226,Scott,Richardson,Clemmons Bike Racing,,413027,428.62553786956,410.78527456303,
Men Cat 1/2/3 Masters 40+,12,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,521.47922103265,425.04879914567,
Men Cat 1/2/3 Masters 40+,13,120759,Eric,Flowe,Unknown Cyclocross,,494483,345.4944256812,439.31232372832,
Men Cat 1/2/3 Masters 50+,1,148865,Brad,Reed,Team Rize,,29370,322.5681303058,294.98067856962,
Men Cat 1/2/3 Masters 50+,2,33831,Dwight,Smith,Reedy Creek Cycles,,269901,381.93821967612,312.09345027691,
Men Cat 1/2/3 Masters 50+,3,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,319.54677675386,329.2062219842,
Men Cat 1/2/3 Masters 50+,4,87115,Boyd,Safrit,Legion Brewing CX,,350274,348.69545313944,346.31899369149,
Men Cat 1/2/3 Masters 50+,5,82163,Joseph,Cross,Birdsong Brewing Cyclocross Team,,180797,369.84469385931,363.43176539878,
Men Cat 1/2/3 Masters 50+,6,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,392.48304386763,380.54453710606,
Men Cat 1/2/3 Masters 50+,7,120428,Kevin,Egan,Legion Brewing,,456666,416.62351583153,397.65730881335,
Men Cat 1/2/3 Masters 50+,8,70302,David,Gerrer,North Carolina Cyclocross / NCCX,,365071,411.54669117854,414.77008052064,
Men Cat 1/2/3 Masters 50+,9,188744,Brian,Smith,,,223285,439.22447163907,431.88285222793,
Men Cat 1/2/3 Masters 50+,10,177132,Jeff,Meier,Legion Brewing,,568659,443.26577043853,448.99562393522,
Men Cat 1/2/3 Masters 50+,11,133628,Jonathan,Dubel,LSV/KELLY Benefits,,448108,414.77008052064,466.1083956425,
Men Cat 1/2/3 Masters 50+,12,163419,Robert,Peters,Team Spoke Cycles p/b Eatmon Law Firm,,59351,484.57244741799,483.22116734979,
Men Cat 1/2/3 Masters 50+,13,75944,Kenneth,Gillie,Lexington Bicycle Shop-Pactimo-East Coast Cycles,,102511,453.35694171487,500.33393905708,
Men Cat 1/2/3 Masters 50+,14,109138,Michael,O'Brien,Mock Orange,,416568,458.33808286344,517.44671076437,
Men Cat 1/2/3 Masters 50+,15,144524,Jim,Otto,HammerCross,,518456,451.64017884982,534.55948247166,
Men Cat 1/2/3 Masters 60+,1,122904,Chris,St peter,Liberty Bikes,,255077,370.41676358522,342.71666911912,
Men Cat 1/2/3 Masters 60+,2,69481,Barney,Baxter,Revolution Cycling,,56193,380.21034702869,362.52085432391,
Men Cat 1/2/3 Masters 60+,3,89590,James,Mead,Cyclepath,,54843,397.09397532065,382.32503952869,
Men Cat 1/2/3 Masters 60+,4,22789,Daryl,Rains,MOB,,64810,432.28392160052,402.12922473347,
Men Cat 1/2/3 Masters 60+,5,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,455.89304821039,421.93340993825,
Men Cat 1/2/3 Masters 60+,6,158344,Derek,Bateson,Team Spoke Cycles,,332826,428.80861989863,441.73759514304,
Men Cat 1/2/3 Masters 60+,7,59426,Robert,Cole,Live It Xtreme Team,,74340,470.8894014246,461.54178034782,
Men Cat 1/2/3 Masters 60+,8,51628,Chuck,Gillis,Constellation Cycling pb Inland Construction,,255899,516.28673872444,481.3459655526,
Men Cat 1/2/3 Masters 60+,9,51627,Lonnie,Brooks,DeOro- First Citizens/ Greensboro Velo Club,,48585,463.97006674244,501.15015075738,
Men Cat 1/2/3 Masters 60+,10,13985,William,Macy,Cyclepath,,255531,545.7710019027,520.95433596216,
Men Cat 1/2/3 Masters 60+,11,114917,Frank,Haranzo,Deschutes Cyclocross Team - Roanoke VA,,71675,461.54178034782,540.75852116695,
Men Cat 1/2/3 Masters 60+,12,51668,Ron,Swenson,Unattached,,253944,520.82550248188,560.56270637173,
Men Cat 1/2/3 Masters 60+,13,25101,David,Fuller,GVC/Cycles deOro,,55527,565.14285579798,580.36689157651,
Men Cat 3,1,130207,Asher,Strauss,NCTC,,489237,318.33499822407,318.33499822407,
Men Cat 3,2,168459,Kyle,Mitchell,Deschutes Brewing,,587886,374.61651072066,358.31003357678,
Men Cat 3,3,164084,Hans,Stroven,Hopfly Cyclocross,,543532,391.25913042955,391.35687534128,
Men Cat 3,4,171629,Jacob,Bernas,Velocious Sport,,551454,424.40371710577,424.40371710577,
Men Cat 3,5,143459,Joe,Otto,HammerCross,,517693,446.64969268858,457.45055887027,
Men Cat 3,6,120426,Nathan,Mullins,Team Spoke Cycles p/b Eatmon Law Firm,,432424,441.86519088718,490.49740063477,
Men Cat 3,7,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,425.70584303265,523.54424239926,
Men Cat 4/5,1,203322,Kyle,Mcdonald,Brevard College,,580706,455.14925113678,393.20073982994,
Men Cat 4/5,2,36219,Robert,George,,,0,540,407.40166643146,
Men Cat 4/5,3,107855,Luke,Mcmurtrey,,,410456,453.24250750791,421.60259303298,
Men Cat 4/5,4,168890,Caleb,Mccaskill,Kelly Benefit Strategies/LSV,,529821,416.9625147934,435.8035196345,
Men Cat 4/5,5,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,479.37555840215,450.00444623602,
Men Cat 4/5,6,186019,Michael,Briles,Benissimo,,455608,474.15019148954,464.20537283755,
Men Cat 4/5,7,188745,Delane,Heath,Foothills Cycling,,578925,482.24973818706,478.40629943907,
Men Cat 4/5,8,176100,Trevor,Childs,Velocious Sport,,560249,484.71185445174,492.60722604059,
Men Cat 4/5,9,158293,Tyler,Roe,HammerCross,,541228,480.03320073201,506.80815264211,
Men Cat 4/5,10,101282,Ian,Bundy,Constellation Cycling,,415171,556.11341149572,521.00907924363,
Men Cat 4/5,11,164083,Isaac,Blackburn,,,535592,474.07800538223,535.21000584515,
Men Cat 4/5,12,89609,Stephon,Beaufort,Oak City Cycling Project Race Team,,314608,582.05377847085,549.41093244667,
Men Cat 4/5,13,129277,Niko,Strauss,NCTC,,489195,562.83907762583,563.61185904819,
Men Cat 4/5,14,164638,Austin,Parks,Downtown Asheville Racing Club (DARC),,516452,521.00907924363,577.81278564972,
Men Cat 4/5,15,163002,Albert,Rosales,HopFly Cyclocross,,538791,550.34060243941,592.01371225124,
Men Cat 4/5,16,184824,Adam,Riddle,,,573704,599.59821854371,606.21463885276,
Men Cat 4/5,17,84898,Steven,Holl,,,386522,555.32239245131,620.41556545428,
Men Cat 4/5,18,201140,David,Fuhrer,Newtype Cycling,,625434,647.40658143495,634.6164920558,
Men Cat 4/5,19,59987,Mitchell,Harris,Wake Forest Club Cycling,,0,540,648.81741865732,
Men Cat 4/5 Juniors 13-14,1,172776,Willie,Boynton,Team HammerCross,,565684,,,
Men Cat 4/5 Juniors 13-14,2,174074,Noah,Brinson,HammerCross,,566997,,,
Men Cat 4/5 Juniors 13-14,3,166267,Hudson,Young,HammerCross,,624327,,,
Men Cat 4/5 Juniors 13-14,4,174057,Isaac,Long,Constellation Cycling P/B Inland Construction,,566010,,,
Men Cat 4/5 Juniors 15-18,1,185633,Jensen,Cervati,NCTC,,587875,,,
Men Cat 4/5 Juniors 15-18,2,176100,Trevor,Childs,Velocious Sport,,560249,,,
Men Cat 4/5 Juniors 15-18,3,199280,Hunter,Hensley,Recycles Bike Shop,,578244,,,
Men Cat 4/5 Juniors 15-18,4,171631,Will,Zylstra,Velocious Sport,,565434,,,
Men Cat 4/5 Juniors 15-18,5,204111,Austin,Boswell,,,625293,,,
Men Cat 4/5 Juniors 9-12,1,185635,Baxter,Caress,NCTC,,588246,545.14569805631,508.06761005611,
Men Cat 4/5 Juniors 9-12,2,196341,Harrison,Morosco,Velocious Sport,,591243,554.72149022993,544.33921062509,
Men Cat 4/5 Juniors 9-12,3,184813,Jensen,Riddle,,,618084,593.6915119008,580.61081119407,
Men Cat 4/5 Juniors 9-12,4,172777,Hunter,Dempsey,Jigawatt Cycling,,576103,636.82162858522,616.88241176305,
Men Cat 4/5 Juniors 9-12,5,188687,Conner,Webster,KW Cycleworks,,613897,681.75264740693,653.15401233203,
Men Cat 4/5 Juniors 9-12,6,201130,Robert,Kelly,Velocious Sport,,624351,660.65240062167,689.42561290101,
Men Cat 4/5 Juniors 9-12,7,176119,Henry,Black,Black and Jones,,580777,653.15401233203,725.69721346999,
Men Cat 4/5 Juniors 9-12,8,198822,Jasper,Nunn,HammerCross,,624305,678.32755613832,761.96881403897,
Men Cat 4/5 Juniors 9-12,9,199207,Gustaf,Hamblen,Velocious Sport,,623142,735.73665813533,798.24041460795,
Men Cat 4/5 Masters 40+,1,177254,Jeremy,Yoemans,GVC/Cycles de Oro,,568648,402.22841869437,393.68895551667,
Men Cat 4/5 Masters 40+,2,188752,Soren,Johnson,530,,237262,445.44951348904,417.90660047523,
Men Cat 4/5 Masters 40+,3,196345,Neal,Caren,NCTC,,595399,469.96291236403,442.12424543379,
Men Cat 4/5 Masters 40+,4,164083,Isaac,Blackburn,,,535592,474.07800538223,466.34189039235,
Men Cat 4/5 Masters 40+,5,204458,Joseph,Bayse,,,384430,514.77718030947,490.55953535091,
Men Cat 4/5 Masters 40+,6,21576,Nathan,Cuka,Sherwood Forest Cycling Club,,235039,559.30499281372,514.77718030947,
Men Cat 4/5 Masters 40+,7,70307,Davy,Overcash,,,462696,538.6071754593,538.99482526803,
Men Cat 4/5 Masters 40+,8,196351,Nicholas,Morosco,,,591274,561.33610927263,563.21247022659,
Men Cat 4/5 Masters 40+,9,107855,Luke,Mcmurtrey,,,410456,453.24250750791,587.43011518515,
Men Cat 4/5 Masters 40+,10,35277,Eric,Hunter,,,330832,590.80296485214,611.64776014371,
Men Cat 4/5 Masters 40+,11,180721,Bart,Cant,Flandriens,,569823,629.74349668531,635.86540510227,
Men Cat 4/5 Masters 50+,1,126098,Chris,Black,Berger Hardware Bikes,,300688,469.7599815783,402.60268001572,
Men Cat 4/5 Masters 50+,2,191360,Joe,Briscoe,Constellation Cycling,,410826,475.38379464138,418.58402370825,
Men Cat 4/5 Masters 50+,3,188682,Andy,Mitchell,Birdsong Brewing p/b Excite Bikes & Classic Cyclin,,558088,475.80685912993,434.56536740078,
Men Cat 4/5 Masters 50+,4,155591,Vincent,Rega,,,523692,462.37711591549,450.54671109331,
Men Cat 4/5 Masters 50+,5,32050,Jay,Capers,Recycles Bike Shop,,183956,498.30520451789,466.52805478584,
Men Cat 4/5 Masters 50+,6,12027,Gary,Calton,BRBC,,207416,600,482.50939847837,
Men Cat 4/5 Masters 50+,7,78657,Charles,Ball,Team Bottom Split Cycling,,79337,465.97808195784,498.4907421709,
Men Cat 4/5 Masters 50+,8,188163,Matthew,Roe,Hammer Cross,,589037,497.1259735418,514.47208586343,
Men Cat 4/5 Masters 50+,9,143490,David,Boynton,Team HammerCross,,4525,527.38329219354,530.45342955596,
Men Cat 4/5 Masters 50+,10,198837,Charles,Nunn,HammerCross,,624309,571.33590167516,546.43477324849,
Men Cat 4/5 Masters 50+,11,51780,Tomas,Kelemen,BIRDSONG BREWING,,303168,521.34452978084,562.41611694102,
Men Cat 4/5 Masters 50+,12,69520,Bevington,Steve,HammerCross,,329436,575.78801353273,578.39746063355,
Men Cat 4/5 Masters 50+,13,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,546.43477324849,594.37880432608,
Men Cat 4/5 Masters 50+,14,148868,Ed,Gallagher,,,520523,582.8331550469,610.36014801861,
Men Cat 4/5 Masters 50+,15,201658,David,Brown,Southeast Velo Racing,,625763,616.9181265554,626.34149171114,
Men Cat 4/5 Masters 50+,16,57865,David,Love,Birdsong Brewing,,21659,613.60138856383,642.32283540367,
Men Cat 4/5 Masters 50+,17,84893,Craig,Young,HammerCross,,359947,616.89437613532,658.3041790962,
Men Cat 4/5 Masters 50+,18,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,577.20381688704,674.28552278873,
Men Cat 4/5 Masters 50+,19,174053,Evan,Myers,HammerCross,,565479,601.5180090548,690.26686648126,
Men Pro/Cat 1/2/3,1,2460,Eric,Thompson,MSPEEDWAX,,150540,258.21130359305,229.81293399223,
Men Pro/Cat 1/2/3,2,5673,Travis,Livermon,,,161583,262.92280229095,247.88389741133,
Men Pro/Cat 1/2/3,3,167091,Andrew,Sparks,SCAD Savannah,,539501,256.71806321493,265.95486083043,
Men Pro/Cat 1/2/3,4,24267,Nate,Morse,,,235572,289.97036702976,284.02582424953,
Men Pro/Cat 1/2/3,5,162004,Ethan,Doherty,,,191950,339.5915311791,302.09678766863,
Men Pro/Cat 1/2/3,6,193198,Kyle,Smith,Live IT Extreme,,538002,346.81671847471,320.16775108773,
Men Pro/Cat 1/2/3,7,116308,Isaac,Bryant,0,,383319,389.90579309243,338.23871450683,
Men Pro/Cat 1/2/3,8,116485,Thomas,Savage,0,,219861,338.23871450683,356.30967792592,
Men Pro/Cat 1/2/3,9,181446,Levi,Porter,FreeFly Endurance,,570065,345.61771001085,374.38064134502,
Men Pro/Cat 1/2/3,10,136287,Gray,Barnett,ONTO p/b Hincapie Racing,,493318,488.39385065363,392.45160476412,
Men Pro/Cat 1/2/3,11,107360,Ethan,White,Recycles Bike Shop,,422303,378.37228444883,410.52256818322,
Men Pro/Cat 1/2/3,12,143469,Garret,Thompson,Oak City Cycling Project Race Team,,468638,309.01582071092,428.59353160232,
Men Pro/Cat 1/2/3,13,25222,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,242.29302200209,446.66449502142,
Open -GravelMTB,1,120759,Eric,Flowe,Unknown Cyclocross,,494483,,,
Open -GravelMTB,2,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,,,
Open -GravelMTB,3,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,,,
Open Single Speed,1,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,273.08523950435,273.08523950435,
Open Single Speed,2,112619,Parker,Tinsley,HopFly Cyclocross,,412805,346.72184685518,297.41794814896,
Open Single Speed,3,143469,Garret,Thompson,Oak City Cycling Project Race Team,,468638,309.01582071092,316.18902417679,
Open Single Speed,4,133285,Ben,Hill,Carmichael Training Systems,,99885,353.73117623244,334.96010020461,
Open Single Speed,5,114070,Nicholas,Barlow,S P O K E      E A S Y,,448500,344.96367028618,353.73117623244,
Open Single Speed,6,59419,Charles,Prezioso,Legion Brewing,,124727,386.63193432888,372.50225226026,
Open Single Speed,7,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,425.70584303265,391.27332828809,
Open Single Speed,8,55567,Evie,Edwards,Save Women's Sports/Inga Thompson Foundation,,254664,448.67838810304,410.04440431591,
Open Single Speed,9,73847,Ann,Kota,RRT4G,,287835,500.87270521323,428.81548034374,
Open Single Speed,DNF,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewing,,173892,631.35353321459,466.35763239939,
Women Cat 1/2/3/4 Masters 40+,1,193202,Sheila,Orem,Trek Verge Racing,,126277,,,
Women Cat 1/2/3/4 Masters 40+,2,164897,Tara,Keefer,Classic Cycling,,394467,,,
Women Cat 1/2/3/4 Masters 40+,3,91525,Patty,Shoaf,TriClean CX,,103224,,,
Women Cat 1/2/3/4 Masters 40+,4,149924,Lynn,Weller,NCTC,,520878,,,
Women Cat 1/2/3/4 Masters 40+,5,184536,Sue,Bransky,CRANDIC racing club,,575240,,,
Women Cat 3/4,1,198846,Adeline,Brinkley,Oak City Cycling Project Race Team,,623957,,,
Women Cat 3/4,2,149937,Luca,Kaminski,NCTC,,520880,,,
Women Cat 3/4,3,176109,Savannah,Sill,Hopfly Cyclocross,,308237,,,
Women Cat 4/5,1,49349,Megan,Baxter,constellation cycling,,328286,,,
Women Cat 4/5,2,190650,Katie,Bullock,Wake Forest University,,0,,,
Women Cat 4/5,3,198850,Kaitlyn,Underwood,,,622989,,,
Women Cat 4/5 Juniors 15-18,1,200086,Sylvia,Nunn,HammerCross,,625160,,,
Women Cat 4/5 Juniors 9-12,1,190698,Riley,Webster,KW Cycleworks,,613906,,,
Women Cat 4/5 Juniors 9-12,2,201131,Gemma,Edwards,The Inga Thompson Foundation,,625571,,,
Women Cat 4/5 Juniors 9-12,3,188749,Anabelle,Flowe,,,0,,,
Women Pro/Cat 1/2/3,1,158294,Ada,Watson,NCTC,,541265,397.14235195833,345.58747783054,
Women Pro/Cat 1/2/3,2,66013,Jane,Burlew,Motion Makers/DARC,,360760,382.59735856489,371.26816501145,
Women Pro/Cat 1/2/3,3,59440,Angelina,Stevens,Unicorn Racing,,223755,410.44860478469,396.94885219236,
Women Pro/Cat 1/2/3,4,129282,Kelly,Mclaughlin,TriClean CX,,220851,412.1295532471,422.62953937327,
Women Pro/Cat 1/2/3,5,55567,Evie,Edwards,Save Women's Sports/Inga Thompson Foundation,,254664,448.67838810304,448.31022655418,
Women Pro/Cat 1/2/3,6,158300,Nicole,Clamann,Blue Ridge Cross,,541488,514.15651041653,473.99091373509,
Women Pro/Cat 1/2/3,7,84870,Hope,Ann snyder-walsh,Western Carolina University,,153290,499.30343936714,499.671600916,
Women Pro/Cat 1/2/3,8,126513,Nina,Mastandrea,GRITS: Girls Racing in the South,,473512,515.24746711409,525.35228809691,
Women Pro/Cat 1/2/3,9,139085,Riley,Pearman,Blue Ridge Cross,,494606,549.03650732831,551.03297527782,
Women Pro/Cat 1/2/3,10,91553,Alison,Mckeithan,Blue Ridge Cross,,393598,541.96507526322,576.71366245873,
