Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men / Elite,1,2647,Ryan,Gamm,Abercrombie & Fitch/Masi,, 149656,249.92241294701,210.53746116511,
A Men / Elite,2,3311,Brandon,Jessop,BioWheels Racing,,,228.5793076881,222.03639631409,
A Men / Elite,3,6161,Mitch,Graham,BioWheels Racing,,119773,236.02038047847,233.53533146307,
A Men / Elite,4,5675,Isaac,Neff,Aldesfer Bergen,,200724,277.24897067346,245.03426661204,
A Men / Elite,5,5684,Mike,Sherer,Pony Shop,,232977,257.13059892198,256.53320176102,
A Men / Elite,6,3315,Kieran,Sikdar,BikeSource/Ohio Orthopedic,,187387,278.59378900956,268.03213690999,
A Men / Elite,7,8376,Troy,Tucker,Inside Ride,,91206,280.5,279.53107205897,
A Men / Elite,8,3298,Phil,Noble,BioWheels Racing,,52520,246.25924010361,291.03000720794,
A Men / Elite,9,6162,Nathanael,Ziccardi,Team Awesome/Jeni's Ice Cream,,145720,268.73030876827,302.52894235692,
A Men / Elite,10,3279,Morgan,Webb,Barbisol,,,278.8129689225,314.02787750589,
A Men / Elite,11,5680,Brian,Nieport,Anthem Insurance,,,299.38224848785,325.52681265487,
A Men / Elite,12,6228,Daniel,Ott,Darkhorse - Smitty's Cyclery,,200121,391.66029054352,337.02574780385,
A Men / Elite,13,2613,Nick,Tinsler,Darkhorse - Smitty's Cyclery,,206244,317.37543704192,348.52468295282,
A Men / Elite,14,5742,Brandon,Groff,S.P. Moro Cycling,,,343.35008406737,360.0236181018,
A Men / Elite,15,2207,Kyle,Wingler,Alan North America,,245279,384.84852774918,371.52255325077,
A Men / Elite,16,2619,Matthew,Fox,BioWheels Racing,,242712,364.35715811567,383.02148839975,
A Men / Elite,17,8419,Chad,Irey,BioWheels Racing,,,220,394.52042354872,
A Men / Elite,18,8340,David,Hutton,Miami University,,234035,265.15651795258,406.0193586977,
A Men / Elite,19,2630,Dan,Tille,Fulcrum Coaching,,165701,368.09509883901,417.51829384668,
A Men / Elite,20,3303,Rick,Toler,Team Kreitler Rollers,,66088,357.86161117171,429.01722899565,
A Men / Elite,21,5743,Matthew,Bell,Darkhorse - Smitty's Cyclery,,89801,362.9834809761,440.51616414463,
A Men / Elite,22,5737,Mitchell,Kersting,Team Louisville/UK,, 237344,307.46410667806,452.0150992936,
A Men / Elite,23,3310,Andrew,Messer,Ridley Midwest / Morris Trucking,,212310,333.82037548408,463.51403444258,
A Men / Elite,24,2210,Ryan,Williams,Spin,,38414,386.25743629897,475.01296959155,
A Men / Elite,25,6132,Michael,Mcshane,Papa Johns,, 23836,236.47255481103,486.51190474053,
A Women / Elite,1,5689,Annajean,Dallaire,Barbasol,, 217836,,,
A Women / Elite,2,3292,Anne,Conroy,BioWheels Racing,,,,,
A Women / Elite,3,8352,Becky,Walter      -,,,,,,
A Women / Elite,4,3293,Amy,Matson-hyland,,,,,,
A Women / Elite,5,6205,Pamela,Loebig,Morris Trucking,,,,,
A Women / Elite,6,5755,Sherry,Downing,Kenda Tire,,,,,
A Women / Elite,7,8425,Melissa,Kurzhals,Team Kenda Tire,,188644,,,
B Men / Sport,1,5753,Rodney,Sauser,Saturn of Dayton,,141135,402.58872963485,343.41161007451,
B Men / Sport,2,8426,Andy,Hogue,Echelon Cycling Team,,,400,350.67360277144,
B Men / Sport,3,8427,Todd,Mckean,Trek China Racing,,,,,
B Men / Sport,4,8428,David,Escher,Team Awesome presented by Jeni's Ice crea,,,400,357.93559546836,
B Men / Sport,5,3320,Phil,Gardner,Ohio Valley Velo-EDT,,220483,409.45224709873,365.19758816529,
B Men / Sport,6,6248,Joseph,Hall,Pista Elite,,221249,431.4936218144,372.45958086221,
B Men / Sport,7,2375,Mark,Kimmerle,Echelon Cycling Team,,,470.85298095603,379.72157355914,
B Men / Sport,8,6290,John,West,Team Louisville,,265025,446.75906699997,386.98356625606,
B Men / Sport,9,5746,Mitchell,Beckner,OneCall Now / Troy Chiropractic,, 183739,455.02083214185,394.24555895299,
B Men / Sport,10,6243,Donald,Parr,Team Louisville,, 194587,433.2627604361,401.50755164991,
B Men / Sport,11,122935,Andrew,Johnson,Echelon Cycling Team,,188785,477.54160511311,408.76954434684,
B Men / Sport,12,3321,Joe,Bellante,BioWheels Racing,,199092,360.9375,416.03153704376,
B Men / Sport,13,8335,David,Schell,QCW/UDF/Reser,,31523,406.86334654764,423.29352974068,
B Men / Sport,14,5747,Andrew,Millard,Zephyr Wheel Sports,,42755,463.01724267441,430.55552243761,
B Men / Sport,15,8429,Gregory,Charkandian,,,,400,437.81751513453,
B Men / Sport,16,3331,Steven,Gers,BioWheels Racing,,239935,403.14420045605,445.07950783146,
B Men / Sport,17,5750,John,Markstein,Olympus Luxury Homes,,220375,493.32190825543,452.34150052838,
B Men / Sport,18,2522,Michelle,Morris,OneCall Now / Troy Chiropractic,, 236167,557.73109387411,459.60349322531,
B Men / Sport,19,13824,Cory,St. clair,Team Turner Logistics,,,400,466.86548592223,
B Men / Sport,20,3288,Scott,Lyle,QCW/UDF/Reser,,21897,428.86060824997,474.12747861916,
B Men / Sport,21,6247,Mason,Morgan,Team Awesome presented by Jeni's Ice crea,,252334,436.50523275067,481.38947131608,
B Men / Sport,22,8430,Sam,Whitley,Liquid Fitness/1031market.com,,,653.70243506494,488.65146401301,
B Men / Sport,23,3327,Ryan,Lindsay,Zephyr Wheel Sports,, 156487,442.21431094028,495.91345670993,
B Men / Sport,24,8431,Mark,Trousdale,Speedway Wheelmen,,64750,400,503.17544940686,
B Women / Sport,1,8452,Polly,Cambron,,,179250,668.97076406307,510,
B Women / Sport,2,8307,Amy,Kulesza       -,Bike Source,,,600,516.92307692308,
B Women / Sport,3,8516,Jeni,Roosen,7 Hills/Mercy Healthplex,,271257,600,523.84615384615,
B Women / Sport,4,8454,Beth,Atnip,Promotioncycling.com (Pedal the Planet),,,600,530.76923076923,
B Women / Sport,5,8455,Shelly,Hagenburger,,,,600,537.69230769231,
B Women / Sport,6,8456,Pamela,Sisney,,,,600,544.61538461538,
B Women / Sport,7,8457,Karen,Hamilton,Biowheels Racing,,,600,551.53846153846,
B Women / Sport,8,8458,Suzan,Schultz,7 Hills/Mercy Healthplex,,,600,558.46153846154,
B Women / Sport,9,5762,April,Beckner,One Call Now / Troy Chiropractic,, 193162,601.63932019988,565.38461538462,
B Women / Sport,10,8459,Melissa,Wayland,,,,704.29760052154,572.30769230769,
B Women / Sport,11,8460,Charles,Schooler,,,,600,579.23076923077,
B Women / Sport,12,5729,William,Birchwell,,,,564.28571428571,586.15384615385,
B Women / Sport,13,8461,Caleb,Anderson,,,,600,593.07692307692,
B Women / Sport,14,8462,Kyle,Donahue,,,,600,600,
B Women / Sport,15,8463,Joey,Pace,,,,600,606.92307692308,
B Women / Sport,16,8464,Matthew,Pace,,,,600,613.84615384615,
B Women / Sport,17,8465,Mark,Pace,,,,600,620.76923076923,
B Women / Sport,18,8466,Lewis,Gatch,,,327078,600,627.69230769231,
B Women / Sport,19,8467,Garrett,Papes,,,,600,634.61538461538,
B Women / Sport,20,8468,Michael,Langendorf,,,,600,641.53846153846,
B Women / Sport,21,8469,Gabriel,Dobrozsi,,,324656,600,648.46153846154,
B Women / Sport,22,8470,Lauren,Bishop,,,,600,655.38461538462,
B Women / Sport,23,8471,Carson,Strecker,,,,600,662.30769230769,
B Women / Sport,24,8472,Gabe,Schulze,,,,600,669.23076923077,
B Women / Sport,25,8473,Everett,Schulze,,,,600,676.15384615385,
B Women / Sport,26,8474,Garrett,Anderson,,,,600,683.07692307692,
Beginner Masters 35+,1,8434,Darrrell,Edwards,Team Louisville Bicycle Club,,,540,438.56472205772,
Beginner Masters 35+,2,8435,Jeff,Stienrock,Team Louisville Bicycle Club,,,540,445.32707392054,
Beginner Masters 35+,3,6265,James,Beers,CES / Promotion,,3164,524.37660487644,452.08942578336,
Beginner Masters 35+,4,6258,Woodson,Smith,CES / Promotion,,,483.49888473904,458.85177764617,
Beginner Masters 35+,5,8436,Rod,Sparks,Anthem Insurance,,,467.95575139147,465.61412950899,
Beginner Masters 35+,6,8572,Brian,Bishop,,,222878,453.9188564896,472.37648137181,
Beginner Masters 35+,7,6189,Scott,Bond,Speedway Wheelman,,190551,510.88899244969,479.13883323463,
Beginner Masters 35+,8,8437,Michael,Quinlan,,,,540,485.90118509745,
Beginner Masters 35+,9,6193,Dan,Ramsey,7 Hills Racing/Mercy,, 260179,591.52160032416,492.66353696027,
Beginner Masters 35+,10,8438,Dan,Lach,Zephyr Wheel Sports,,119674,540,499.42588882309,
Beginner Masters 35+,11,8439,Joe,Servaites,,,,612.53269595327,506.18824068591,
Beginner Masters 35+,12,3286,Dave,Nissen,QCW UDF Reser,,,569.85555563993,512.95059254872,
Beginner Masters 35+,13,8440,Frazier,Cunningham,Gears 4 Beers,,,540,519.71294441154,
Beginner Masters 35+,14,8441,Jim,Langendorf,,,,540,526.47529627436,
Beginner Masters 35+,15,8442,Tim,Hagenburger,,,,540,533.23764813718,
Beginner Masters 35+,16,8443,David,Mcbride,,,50291,540,540,
Beginner Masters 35+,17,5781,Randy,Morris,,, 284697,596.54587512562,546.76235186282,
Beginner Masters 35+,18,8444,Mike,Mcdaniel,7 Hills Racing/Mercy,,,540,553.52470372564,
Beginner Masters 35+,19,8445,Brian,Blackwell,Humana Cycler's Café,,137673,667.82194862923,560.28705558846,
Beginner Masters 35+,20,8446,Butch,Farrel,Darkhorse/Smitty's Cyclery,,,540,567.04940745128,
Beginner Masters 35+,21,6148,Dell,Williamson,QCW UDF Reser,,115799,542.29771063034,573.81175931409,
Beginner Masters 35+,22,5783,John,Rademacher,,,,655.54751815025,580.57411117691,
Beginner Masters 35+,23,5778,Mark,Luking,Team Louisville Bicycle Club,,,555.69216966379,587.33646303973,
Beginner Masters 35+,24,5782,Mark,Mckenney,7 Hills Racing/Mercy,,270287,602.43358660645,594.09881490255,
Beginner Masters 35+,25,22845,Jerry,Hayes,Queen City Wheels,, 233064,539.9950788085,600.86116676537,
Beginner Masters 35+,26,8447,William,Baldwin,BioWheels Racing,,,540,607.62351862819,
Beginner Masters 35+,27,8448,John,Downey,,,9932,540,614.38587049101,
Beginner Masters 35+,28,8449,Doug,Roemer,,, 271151,540,621.14822235383,
Beginner Masters 35+,29,8450,Brian,,,,,540,627.91057421664,
Beginner Masters 35+,30,8451,The Jonatha,Spicker,QCW/UDF,,,540,634.67292607946,
C Men / Beginner,1,13808,Michael,Chewning,Midwest Flyers,, 259605,540,447.05011750627,
C Men / Beginner,2,8476,Jake,Beers,CES/PTP,,,540,456.96521565238,
C Men / Beginner,3,8477,Christoph,Uhlenbruch,CES/PTP,,180828,540,466.88031379849,
C Men / Beginner,4,5709,Mark,Farmer,Ohio Orthopedic/Bike Source,,208828,462.09028375972,476.7954119446,
C Men / Beginner,5,5748,Kerry,Nordstrom,Midwest Flyers,, 237155,497.82394413977,486.71051009071,
C Men / Beginner,6,6273,Brian,Segal,,, 270558,591.26741964672,496.62560823682,
C Men / Beginner,7,6262,Alex,Hasse,Darkhorse/Smitty's Cyclery,,,581.60720721843,506.54070638293,
C Men / Beginner,8,6266,Steven,Webster,,,,531.80891762869,516.45580452904,
C Men / Beginner,9,6187,Ben,Bonney,,,270229,539.93985254888,526.37090267515,
C Men / Beginner,10,6257,Mack,Shwab,Humana Cycler's Café,,,490.66739286759,536.28600082126,
C Men / Beginner,11,5710,Christopher,Slone,Team Dayton,,225645,507.36393784787,546.20109896737,
C Men / Beginner,12,8478,Peter,Hill,Team Dayton,,,540,556.11619711348,
C Men / Beginner,13,6271,Cameron,Poole,,,,589.72352137537,566.03129525959,
C Men / Beginner,14,6198,Justin,Forbes,Koehlinger/Kelly,,106788,577.07692270398,575.9463934057,
C Men / Beginner,15,6197,Jaden,Sempsrott,,, 285450,644.93635228269,585.86149155181,
C Men / Beginner,16,8480,Ryan,Vargris,Anthem Insurance,,,540,595.77658969792,
Junior Men 10-14,1,5719,Ian,Mcshane,Red Zone Cycling,,257336,,,
Junior Men 10-14,2,5723,Andrew,Rademacher,QCW Youth Team,,267448,,,
Junior Men 10-14,3,5717,Sammy,Dobrozsi,QCW Youth Team,,235804,,,
Junior Men 10-14,4,5722,Michael,Gruenwald,,,270146,,,
Junior Men 10-14,5,8481,Tom,Argo,,,,,,
Junior Men 10-14,6,2473,Ambrose,Dobrozsi,Queen City Wheels,,175987,,,
Junior Men 10-14,7,8482,Mathew,Pace,,,,,,
Junior Men 15-18,1,2575,Jarrett,Frauhiger,QCW/UDF Reser,,,,,
Junior Men 15-18,2,8406,Brian,Hammond,,,494042,,,
Junior Men 15-18,3,13824,Cory,St. clair,Turner Logistics,,,,,
Junior Men 15-18,4,8423,Amobrose,Debrozsi,,,,,,
Junior Women 10-14,1,5720,Hannah,Mossman,One Call Now,, 260364,,,
Junior Women 10-14,2,8424,Colleen,Morris,,,,,,
Junior Women 10-14,3,6220,Eden,Webb,Red Zone,,269657,,,
Junior Women 10-14,4,5728,Samantha,Nissen,QCW/UDF Reser,,,,,
Junior Women 10-14,5,8394,Rachel,Dobrozsi,QCW/UDF Reser,,267450,,,
Masters 35+,1,3298,Phil,Noble,BioWheels Racing,,52520,246.25924010361,229.91596214414,
Masters 35+,2,6132,Michael,Mcshane,Papa Johns,, 23836,236.47255481103,259.01988679014,
Masters 35+,3,3277,Mark,Strecker,QCW/UDF Reser,,58401,361.92397186306,288.12381143615,
Masters 35+,4,5731,Frederick,Rose,Bicycle Garage Inc.,, 30553,274.93231997474,317.22773608215,
Masters 35+,5,8412,Garth,Prosser,,,28761,290.27654160687,346.33166072815,
Masters 35+,6,5734,Blaine,Heppner,Team Louisville,,256278,344.38534515109,375.43558537415,
Masters 35+,7,3280,Jerry,Witham,Chiropower,,70424,,,
Masters 35+,8,8420,Cliff,Valentin, Darkhorse/Smitty's Cyclery,,,491.64486936448,404.53951002015,
Masters 35+,9,2378,John,Riedel,Independent Fabrications,,60626,503.80551909238,433.64343466615,
Masters 35+,10,3279,Morgan,Webb,Barbisol,,,278.8129689225,462.74735931215,
Masters 35+,11,8421,David,C. hyland,,,,330,491.85128395815,
Masters 45+,1,8432,Charles,Miller,BioWheels Racing,,59393,400,296.10025269919,
Masters 45+,2,3262,Rick,Lyons,Team Louisville,,157236,332.46156341315,311.58340411422,
Masters 45+,3,5764,Keith,Hutton,Team Bolla,,187983,328.59077497817,327.06655552924,
Masters 45+,4,3259,Brad,Wunderlich,Team Louisville,,39083,313.808337307,342.54970694427,
Masters 45+,5,3265,Dennis,Barber,Bicycle Station,,113491,384.0073770176,358.03285835929,
Masters 45+,6,8433,Peter,Czerwiasin,Echelon,,,400,373.51600977432,
Masters 45+,7,3303,Rick,Toler,Team Kreitler Rollers,,66088,357.86161117171,388.99916118934,
Masters 45+,8,1799,Mike,Otting,7 Hills/Mercy Healthplex,,26933,397.86231576112,404.48231260437,
Masters 45+,9,3268,Matthew,Koehn,Speedway Wheelmen,,19546,415.58462205197,419.96546401939,
Masters 45+,10,5768,Douglas,Dobrozsi,UDF/QCW Reser,, 108781,436.93003806281,435.44861543442,
Masters 45+,11,3264,Harry,Wicks,BioWheels Racing,, 120150,457.59370845571,450.93176684944,
Masters 45+,12,3269,Chip,Ellison,UDF/QCW Reser,,,435.56530840543,466.41491826447,
Masters 45+,13,5769,Bill,Kennedy,Clarksville A Team,,172301,475.58838846744,481.89806967949,
Masters 45+,14,3267,Doug,Hamilton,,,198036,466.47245528802,497.38122109452,
Masters 45+,15,3271,Fred,Steinbrecher,Pedal Power Racing,, 45973,468.07585900913,512.86437250954,
