Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Parker,2017-11-18,Men SM 5,11,39,485.4864270892,
Back 2 Basics,2018-09-19,Men C,12,70,448.03537908441,
Cyclo X Valmont,2018-09-22,Men SM 5,5,53,411.29388200755,
Back 2 Basics,2018-09-26,Mens C,20,65,476.83734308676,
Back 2 Basics,2018-10-3,Mens C,4,50,394.390883168,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,3,37,388.30419768577,
Back 2 Basics Part 2,2018-10-17,Mens B,4,29,426.93701568265,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,1,37,390.8828967713,
Feedback Cup,2018-10-27,Men MM 40+ 4,2,29,391.15566148508,
Cross of the North,2018-11-10,Men MM 40+ 4,9,45,436.14728077328,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,2,40,384.80546531641,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,1,32,400.33578200396,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,2,27,353.85158803951,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,5,33,379.33648823712,
Modern Market CX,2019-09-14,MM 40+ 3,6,19,379.39015620883,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,13,34,416.86089654127,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,2,22,381.188432885,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,1,25,353.99909321292,
Schoolyard Cross,2019-10-19,MM 40+ 3,4,20,377.01816154132,
Feedback Cup,2019-10-26,Men MM 40+ 3,3,31,357.61497839925,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,5,34,360.41480121014,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,4,30,351.52147047244,
Colorado CX State Championship,2019-11-23,Men MM 40+,DNF,30,511.01857959218,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,12,39,334.80401928539,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,11,42,327.00466903471,
CYCLO-X Parker,2020-11-14,Men MM 50+,7,28,310.72362468488,
Stem CiderX,2021-09-25,Men MM 50+,13,38,355.76152721807,
Back 2 Basics CX,2021-09-28,A Men,26,43,411.38347839558,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,14,39,370.6707611434,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,11,39,368.72380980905,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,19,30,395.4888541404,
CYCLO-X Louisville,2023-10-14,Men MM 50+,27,28,516.85584765917,
CYCLO-X Parker,2023-10-21,Men MM 50+,20,25,450.21316040171,
