Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,57,70,363.33238529488,
Scion Stumptown Classic,2006-11-19,Master Men 35+,47,59,420.21367367043,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,51,83,359.17398392478,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,49,90,345.616365653,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,46,69,368.776737697,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,7,62,356.48283579523,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,5,53,332.51761907131,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,4,54,328.97941236565,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,7,45,349.49945075778,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,8,40,351.38742106308,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,6,25,,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,9,17,335.70024615603,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,38,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,5,42,323.53559834062,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,18,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,47,65,428.24197488295,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,6,46,361.82791687458,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,9,53,362.67577709873,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,10,36,295.11377169975,
North Seatac Park,2009-10-3,MstrMen1/2 35+,8,9,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,12,25,325.03983882143,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,20,30,365.8834639693,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,14,29,333.9669587309,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,9,26,294.60298505486,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,21,30,378.73559294181,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,11,23,331.55269138759,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,15,25,358.92309291743,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,46,155,317.73223769349,
Double Check,2010-09-6,Master Men3 35+,5,35,342.04802731082,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,15,29,327.42303526218,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,47,74,349.56155078316,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,17,33,330,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,27,32,393.47300071142,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,24,34,350.88679510499,
Steilacoom,2010-10-31,Mstr1/2Men35+,20,26,345.613472941,
Maris Farms,2010-11-7,Mstr1/2Men35+,26,28,382.25331625472,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,22,30,375.30696493386,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,19,32,323.24161421189,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,19,27,339.99886591889,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,69,151,338.67323090054,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,26,72,388.79104538203,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,DNF,55,427.95795586922,
Marymoor 2011,2011-09-25,Master Men1/2 35+,18,25,379.97854001835,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,21,49,390.02999749541,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,13,32,324.12084992935,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,16,52,369.43648278568,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,13,16,351.68521872726,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,18,21,397.15063445822,
Deschutes River CX ,2011-11-12,Master Men1/2 35+,2,5,,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,15,63,352.13081072944,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,14,17,372.74847469752,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,15,21,344.07133624535,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,19,22,370.57195459742,
SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,16,19,405.13268293961,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,24,27,428.26599615748,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,18,24,386.48545191624,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,26,29,411.3072766298,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,16,16,423.30219513842,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,12,18,354.23437598376,
Deschutes River CX,2012-11-10,MstrMen1/2 35+,2,3,,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,DNF,21,397.39920734017,
StarCrossed CX,2013-09-14,Men 40+,24,65,386.87302999207,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,13,26,360.32752580397,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,15,24,385.29301445324,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,13,26,344.8561171194,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,17,28,370.806423084,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,4,24,282.25920747047,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,15,28,375.46217715026,
Deschutes River Cyclocross,2013-11-16,Men 1-2 M 45+,3,4,,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,13,25,360.0818613104,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,14,26,372.5719788425,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,11,24,343.24177891539,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,17,29,362.33415818916,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,11,15,387.23883475862,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,DNF,22,436.39709646992,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,10,20,352.49614287515,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,12,18,383.29028749451,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,15,30,343.56487039211,
Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,10,11,392.02459298173,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,13,16,401.86425251163,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,21,30,369.18830843147,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,19,25,361.70308752897,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,10,21,349.05192429873,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,12,32,346.07831357834,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,29,37,425.21881033529,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,19,36,377.67655773417,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,21,39,374.22582116008,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,DNF,22,480.62707152948,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,15,30,373.7191052793,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,12,25,366.85527981157,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,13,23,396.9816302471,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,18,27,401.39512201674,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,DNF,26,443.08084193454,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,20,29,449.72116284529,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,16,23,435.96273334376,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,17,26,396.39238760925,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,23,36,395.32817443033,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,10,18,369.1190689632,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,14,20,416.05080320986,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,2,21,393.73075124532,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,20,24,451.66616378739,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,21,25,453.71061009763,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,12,27,379.65391160348,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,13,24,384.58016328808,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,12,18,408.58207434308,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,13,18,415.61881201913,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 6-9,15,15,,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,14,20,423.80200458826,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,15,21,417.80682741095,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,15,27,390.14424392558,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,13,24,415.53391900567,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 6-9,DNF,15,,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,16,24,382.02149994658,
Back 2 Basics,2018-08-29,Men A,39,43,472.65781783802,
Back 2 Basics,2018-09-12,Men A,37,40,454.3276887418,
Back 2 Basics,2018-09-26,Mens A,22,23,435.1763925482,
Primalpalooza,2018-09-30,Men MM 40+ 3,19,23,483.36380523988,
Cyclo X Interlocken,2018-10-6,Men MM 50+,32,48,492.60571876305,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,36,52,482.31043569903,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,23,38,473.86108581973,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,20,41,435.63315299734,
Cross of the North,2018-11-10,Men MM 50+,27,48,431.39691341111,
Cyclo X Westminster,2018-11-17,Men MM 50+,31,41,506.94699707415,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,22,45,418.15383106632,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,16,33,442.47735267998,
Back 2 Basics CX,2019-09-11,Men A,32,34,399.70300737841,
Modern Market CX,2019-09-14,MM 50+,10,23,445.53149306368,
Back 2 Basics CX,2019-09-18,Men A,28,34,387.83473566188,
Back 2 Basics CX,2019-09-25,Men A,27,35,372.64148774061,
Primalpalooza,2019-09-29,Men MM 50+,13,21,406.17378954084,
Cyclo X Interlocken,2019-10-5,Men MM 50+,DNF,47,591.74907505217,
Cross of the North Day 2,2019-11-10,Men MM 50+,24,41,414.61819532978,
Cyclo X Westminster,2019-11-16,Men MM 50+,25,44,438.26891363226,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,56,93,395.0758737387,
CYCLO-X Parker,2020-10-4,Men MM 50+,DNF,40,538.24277747974,
CYCLO-X Valmont,2021-09-18,Men MM 50+,18,31,470.55875160483,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,26,39,471.23586938508,
CYCLO-X Parker,2021-10-16,Men MM 50+,18,28,453.26223032613,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,32,49,508.61340925082,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,22,28,474.41692053665,
Cross of the North Day 1,2022-11-5,Men MM 50+,27,33,508.55146789376,
Cross of the North Day 2,2022-11-6,Men MM 50+,20,26,462.87725901716,
CYCLO-X Westminster,2022-11-12,Men MM 50+,28,30,519.8295878713,
Back 2 Basics CX,2023-09-20,Men  A,46,53,506.73261285153,
Schoolyard Cross,2023-09-30,Men MM 50+,18,30,421.32609529505,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,13,27,389.9279962417,
Cross of the North,2023-11-5,Men MM 50+,25,29,469.11590927947,
CYCLO-X Longmont,2023-11-18,Men MM 50+,24,28,440.52858174475,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,23,25,488.91408680332,
