Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Domes,2010-10-2,Masters 35+ Cat 4,8,30,480.60258220495,
Pumpkin Cross,2010-10-9,Masters 35+ Cat 4,4,24,451.04430146727,
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,10,37,467.71959624123,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,33,33,683.85120701964,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,19,20,464.13272546682,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,9,20,383.15098479486,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,18,27,388.41165277097,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,24,30,417.48104945356,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,7,22,330.20393904924,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,13,26,388.4366838655,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,11,26,373.28722238604,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,14,22,402.45703269107,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,10,17,385.82194523934,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,8,24,399.79432681173,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,22,27,499.29280013885,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,6,15,433.09184180131,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Category 3,8,10,458.04848611341,
Flyover Silver Creek,2019-09-7, Category 3/4,18,41,404.92030370591,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,22,62,381.0855551662,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,28,66,399.55320008992,
