Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,37,60,600.4488094065,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),25,28,536.67262085714,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),31,42,616.07439719064,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),48,68,582.54946487435,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),28,45,574.07842848627,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),21,27,512.63994559314,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),25,36,619.6504730227,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),24,29,547.49085027656,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,20,32,561.6,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,21,28,536.93171405766,
SPYclocross Series Velocity Cross ,2014-10-12,Men 5,13,20,567,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,31,40,514.35656375206,
SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,11,22,500.75128136098,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),38,49,485.81265614818,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),20,25,526.64139683593,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),29,34,521.57777347344,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),21,34,581.16619612182,
