Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 35+_4,5,38,476.05263157895,
Boulder CX Series #1,2008-09-27,Men 35+_4,19,77,497.36842105263,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,14,50,501.12,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,5,74,467.75675675676,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,12,75,488.7,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,3,62,464.22580645161,
Boulder CX Series #4,2008-11-15,Men 35+_4,44,79,548.30769230769,
On the Cross #2,2008-11-29,Men 35+_4,9,38,493.10526315789,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,8,67,476.18181818182,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,13,45,486.25804338138,
Brecktobercross,2009-09-20,Men 35+_4,13,41,480.29061953629,
Boulder Cross #1,2009-09-26,Men 35+_4,10,83,471.43711558855,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,19,59,487.23201312988,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,18,47,497.06974204001,
Colorado Veldrijden Crusade,2009-10-10,C Men,5,16,,
Valmont Bike Park Cross,2009-10-17,Men 4,16,70,473.0131513599,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,7,55,429.00680811488,
Castle Cross,2009-10-24,Men 35+_4,2,46,427.06074055108,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,16,84,462.37453009204,
School Yard Cross,2009-11-7,Men 45+,11,33,408.93337180672,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,6,59,416.66832442107,
Boulder Cross Series #4,2009-11-15,Men 45+,16,31,413.37787456475,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,4,39,409.5579855783,
Alpha Cross #2,2009-11-28,Men 35+_4,20,34,538.00109024579,
Colorado Cross Championships,2009-12-5,Men 35+_4,1,76,380.16832976566,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,13,61,335.03080486571,
On The Cross,2010-10-16,MEN 45+,13,20,478.97856171133,
Colorado Cross,2010-10-30,Men 45+,29,52,413.07877952692,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,4,23,348.77511342948,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,31,68,409.92519123428,
Alpha Cross #2,2010-11-20,MEN 45+,28,41,425.65693897068,
CycloX,2010-11-21,MEN 45+,22,29,417.13057912755,
GMSV #2,2010-11-27,MEN 45+,11,33,358.23727665346,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,34,59,437.63610328935,
Boulder Cross #5,2010-12-18,MEN 45+,9,16,385.03000447201,
Queens of Cross,2011-09-10,Men 35+,5,18,333.58825347042,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,21,47,390.18902655985,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,8,50,323.5991699963,
Frisco CX #1,2011-10-1,Men 35+_3,30,42,427.24777915513,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,37,60,431.40614124035,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,45,45,504.56537922597,
Colorado Cross Cup,2011-10-29,Men 35+_3,18,42,375.88252715521,
School Yard Cross,2011-11-5,Men 35+_3,16,31,382.61775085357,
Big Ring Cyclocross,2011-11-12,Men 35+_3,14,26,390.75397402368,
Castle Cross,2011-11-20,Men 35+_3,32,33,469.1621264391,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,16,39,372.96191742974,
CYCLO X Louisville,2011-12-3,Men 35+_3,10,25,362.02086595684,
E2 Cross of the North,2011-12-10,Men 45+,4,14,362.04143683977,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,10,27,349.64563630825,
Alpha Cross - Day 1,2011-12-17,Men 45+,23,47,359.8197748054,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,22,22,455.74817250161,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,20,36,393.42844426958,
Primalpalooza,2012-09-29,Men  Master 45+,11,24,367.11259581398,
Frisco Cross,2012-10-6,Men  Master 45+,18,32,310.49494616769,
Frisco Cross,2012-10-6,Men  Master 35+ 3,27,31,456.63678648657,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,21,70,295.08253384804,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,21,51,346.74210393334,
Schoolyard Cross,2012-11-3,Men   SM 45+,15,32,350.1727713573,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,14,29,369.67524309742,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,17,29,376.83221876289,
Big Ring Cycles CX,2012-11-24,Men SM 45+  ,13,17,390.99673448107,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,10,18,388.65422465007,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,20,33,375.01514806908,
Cross of the North,2012-12-15,Men SM 45+  ,23,50,377.07681635733,
Cross of the North,2012-12-15,Men SM 3  ,31,38,450.98031144481,
Zero Gravel Cross,2013-09-14,SM 45+,11,25,364.92811835901,
Cyclo X Valmont,2013-09-21,Men SM 45+,12,50,311.53792168308,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 3,4,7,406.22668807737,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,10,22,372.18930851727,
Frisco Cross CX,2013-10-5,Men SM 45+,31,34,498.03722231964,
Primalpalooza,2013-10-6,Men  SM 35+ 3,20,28,435.71752678332,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,39,65,431.02633656812,
 Boulder Cup,2013-10-13,SM 45+,37,68,426.69256210397,
Cross of the North #2,2013-10-19,Men SM 45+,DNF,37,558.7476754335,
Cross of the North #3,2013-10-20,Men SM 35+ 3,19,27,454.45449882818,
Cyclo X Xilinx,2013-10-26,Men SM 45+,27,51,407.33537137276,
Schoolyard Cross,2013-11-2,Men  SM 45+,19,41,387.47730157289,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,21,50,386.64555567567,
Cyclo X Westminster,2013-11-23,Men SM 45+,17,48,358.05064161705,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,25,46,423.6799910951,
Cyclo X Boulder,2013-12-7,Men SM 45+,22,34,397.62179721154,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,29,72,377.40721781646,
Colorado State Championships Day 2,2013-12-15,Men SM 3,28,45,448.13665509894,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,90,103,625.06133194033,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,11,55,289.3008657312,
US Open of Cyclocross,2014-09-13,Men MM 55+,2,29,339.03877509736,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,37,72,410.8131874987,
Cyclo X Xilinx,2014-09-20,Men MM  55+,2,42,343.36235797094,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,1,21,373.05387574988,
Cyclo X Flatirons,2014-09-28,Men MM  55+,11,34,460.84536222542,
Amy D. Memorial Cross,2014-10-4,Men B,16,46,417.30389550746,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,2,34,360.86144365349,
Cross of the North Day 1,2014-10-10,Men MM  55+,5,21,409.61779695951,
Cross of the North Day 2,2014-10-11,Men MM  55+,5,31,375.6787827128,
Cyclo X Valmont,2014-10-19,Men MM  55+,1,45,366.22315849701,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,3,38,349.0089408097,
Schoolyard Cross,2014-11-1,Men MM  55+,3,37,386.43801145555,
Feedback Cup,2014-11-2,Men MM  55+,4,29,382.41798327955,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,5,46,371.82388150471,
Cyclo X Boulder,2014-11-15,Men MM  55+,11,35,480.80577627641,
Cyclo X Louisville,2014-11-22,Men MM  55+,11,45,449.37802721263,
Turkey Cross,2014-11-29,Men MM  55+,5,36,387.79777718658,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,2,41,338.92599390971,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,13,44,443.99893526171,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,47,131,376.89574345018,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,14,71,339.05600546135,
Rhyolite Park Cross,2015-09-13,Men SM 50+,11,31,397.78547429458,
Cyclo X Valmont,2015-09-19,Men SM 50+,34,39,556.67984793991,
Cyclo X Boulder,2015-09-26,Men SM 50+,14,42,384.1338932924,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,10,28,401.53072448379,
Primalpalooza,2015-10-4,Men SM 50+,10,29,396.8756372158,
Cross of the North Day 2,2015-10-10,Men SM 50+,9,34,335.10606043932,
Cross of the North Day 3,2015-10-11,Men SM 50+,15,28,400.42172896054,
Schoolyard Cross,2015-10-31,Men MM 50+,7,31,365.00926440997,
Feedback Cup,2015-11-1,Men MM 50+,18,26,488.08329032634,
Cyclo X Interlocken,2015-11-7,Men SM 50+,9,47,344.09646817104,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,10,40,389.34936253042,
Cyclo X Louisville,2015-11-21,Men SM 50+,25,46,452.43624361399,
SOCO - Parker Cross,2015-11-28,Men SM 50+,19,23,503.82201523986,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,11,38,370.35066069989,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,19,29,439.27902025199,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,DNF,80,642.66127899431,
US National Championships Day 2,2016-01-6,Men Master 55-59,36,88,384.35234885557,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,9,36,388.84762969244,
Cyclo X Valmont,2016-09-17,Men MM 50+,10,42,370.43572844899,
Primalpalooza,2016-09-18,Men MM 50+,15,24,475.64466388032,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,19,51,406.25612810239,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,16,31,429.23111222067,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,18,35,443.40857177798,
Cross of The North Day 2,2016-10-8,Men MM 50+,13,38,385.61577086905,
Cross of The North Day 3,2016-10-9,Men MM 50+,11,26,403.97968744293,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,16,49,369.74952567945,
Schoolyard Cross,2016-10-22,Men MM 50+,12,38,376.41882929426,
Cyclo X Flatirons,2016-10-23,Men MM 50+,24,28,483.75308213983,
Feedback Cup,2016-11-5,Men MM 50+,22,42,455.0619224264,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,16,54,374.14708129728,
Cyclo X Louisville,2016-11-19,MM 50+,24,40,470.68115446458,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+,14,19,412.25073363037,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,9,32,343.45515869044,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,15,41,379.7043445772,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,42,49,421.46865861795,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,20,31,437.53301546042,
Cyclo X Valmont,2017-09-23,Men MM 50+,35,43,515.52356820129,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,12,24,453.44512837323,
Cyclo X Interlocken,2017-10-7,Men MM 50+,22,46,416.30962787259,
Feedback Cup,2017-10-28,Men MM 50+,17,33,383.06536249156,
Kick IT Rhyolite,2017-11-4,Men MM 50+,15,30,399.08732161183,
Cross of the North Day 1,2017-11-11,Men MM 50+,16,47,358.32023331066,
Cross of the North Day 2,2017-11-12,Men MM 50+,29,45,419.6629390368,
Cyclo X Parker,2017-11-18,Men MM 50+,19,39,404.80693116423,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,23,49,425.78417675593,
Colorado CX State Championship,2017-12-10,Men MM 50+,16,50,350.24313530657,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,17,64,329.9432015498,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,18,50,341.26675781722,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,13,36,391.90461685399,
Cyclo X Valmont,2018-09-22,Men MM 50+,14,42,375.76441927793,
Cyclo X Interlocken,2018-10-6,Men MM 50+,26,48,449.18847953015,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,32,52,456.47093313237,
Schoolyard Cross,2018-10-20,Men MM 50+,15,35,388.60043503313,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,22,38,464.78876273103,
Feedback Cup,2018-10-27,Men MM 50+,13,30,388.0760035561,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,16,41,400.04309630988,
Cross of the North,2018-11-10,Men MM 50+,17,48,364.79248571158,
Cross of the North,2018-11-11,Men MM 50+,25,34,483.77619696897,
Cyclo X Westminster,2018-11-17,Men MM 50+,23,41,440.99158330004,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,24,45,433.33189026445,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,2,19,391.39149346269,
Blue Sky Velo Cup,2019-09-15,Men MM 60+,2,13,430.52212683382,
Cyclo X Valmont,2019-09-21,Men MM 60+,2,17,395.55185066803,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,1,15,398.77659786407,
Primalpalooza,2019-09-29,Men MM 60+,1,10,417.9138147038,
Cyclo X Interlocken,2019-10-5,Men MM 60+,1,16,391.96156305039,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 60+,1,12,406.16373094288,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,1,17,339.46892528069,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,4,16,368.15835061746,
Schoolyard Cross,2019-10-19,MM 50+,16,35,397.66917242436,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 60+,2,13,395.78940588688,
Feedback Cup,2019-10-26,Men MM 60+,1,22,374.24129614087,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,2,17,366.55694310081,
Cross of the North Day 1,2019-11-9,Men MM 60+,3,22,400.13908168214,
Cross of the North Day 2,2019-11-10,Men MM 60+,1,20,363.41746304156,
Cyclo X Westminster,2019-11-16,Men MM 60+,3,20,399.96842397889,
Colorado CX State Championship,2019-11-24,Men MM 60+,1,22,323.15494896723,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,20,52,382.46294459899,
CYCLO-X Valmont,2020-09-19,Men MM 60+,3,24,404.93802659775,
CYCLO-X Parker,2020-10-4,Men MM 60+,5,22,422.01451665534,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,2,21,385.22195017806,
Schoolyard Cross,2020-10-25,Men MM 60+,2,12,405.17089279835,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,3,21,443.45278186257,
US Open of Cyclocross,2020-11-7,Men MM 60+,6,15,496.65950410869,
CYCLO-X Parker,2020-11-14,Men MM 60+,9,15,550.14019067912,
CYCLO-X Valmont,2021-09-18,Men MM 60+,3,29,368.58245112257,
Stem CiderX,2021-09-25,Men MM 60+,2,25,380.20132457529,
Schoolyard Cross,2021-10-2,Masters Men 60+,2,26,371.39423710014,
Primalpalooza,2021-10-3,Men MM 60+,3,10,410.99196053382,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,3,29,390.30268634195,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,16,42,399.78597248221,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,2,20,392.23911941805,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,3,35,381.07047415514,
Cross of the North - Day 1,2021-11-6,Men MM 60+,5,25,410.49046359538,
Cross of the North Day 2,2021-11-7,Men MM 60+,4,23,403.80764882032,
CYCLO-X Westminster,2021-11-13,Men MM 60+,4,28,385.45362708071,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,4,34,376.74404597725,
CYCLO-X Longmont,2021-12-4,Men MM 60+,2,22,378.08695223418,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,23,56,363.68909418203,
PRIMALPALOOZA,2022-09-11,Men MM 60+,3,16,389.68231540054,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,4,27,356.91344531602,
Stem CiderX,2022-09-25,Men MM 60+,4,22,383.24679803875,
Schoolyard Cross,2022-10-1,Men MM 60+,8,22,425.99923903959,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,4,28,364.00288243566,
CYCLO-X Louisville,2022-10-15,Men MM 60+,3,22,359.49998749448,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,3,26,348.47295101846,
Cross of the North Day 1,2022-11-5,Men MM 60+,7,33,390.30306188505,
Cross of the North Day 2,2022-11-6,Men MM 60+,4,21,375.93776491292,
Cross of the North Day 2,2022-11-6,Men SS,16,19,441.54097765057,
CYCLO-X Westminster,2022-11-12,Men MM 60+,5,25,357.62993884903,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,10,30,435.34872770596,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,11,63,304.81069705817,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,71,92,425.98937761805,
Back 2 Basics CX,2023-08-30,Men  A,35,51,423.71457421982,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,1,17,322.62459985177,
CYCLO-X Louisville,2023-10-14,Men MM 60+,10,25,446.33883124913,
Wild West Cross,2023-10-15,Men MM 60+,8,12,457.06116510008,
CYCLO-X Parker,2023-10-21,Men MM 60+,7,22,420.65834253319,
CYCLO-X Valmont,2023-10-28,Men MM 60+,6,20,475.57955109714,
Cross of the North,2023-11-4,Men MM 60+,6,17,421.06841435068,
Cross of the North,2023-11-5,Men MM 60+,3,13,382.75474176395,
CYCLO-X Westminster,2023-11-11,Men MM 60+,13,24,466.27868394753,
CYCLO-X Longmont,2023-11-18,Men MM 40+,28,29,465.27512680903,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,6,18,403.51518581802,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,25,46,418.27374315935,
