Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #9,2010-01-24,U23 Men,37,52,220.22944679943,
World Cup #1,2010-10-17,Elite Men GvA,55,61,206.35511533919,
World Cup #5,2010-12-19,Elite Men GvA,61,66,218.92076325015,
Charm City Cross Day 1,2011-09-17,Elite Men,11,38,189.54525454322,
Whirlybird Cross,2011-09-25,Elite Men                         ,1,20,182.40928994368,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,15,81,154.70857733229,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,13,78,151.43089764511,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,5,57,158.26151000807,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,22,56,206.90888524465,
Granogue CX Day 1,2011-10-15,UCI Men             ,16,55,205.91898105057,
Granogue CX Day 2,2011-10-16,UCI Men,8,53,174.50704650791,
DCCX,2011-10-23,Men Cat 1 2 3,1,56,164.52467876174,
Beacon Cross,2011-10-29,UCI MEN,2,40,156.83671551367,
HPCX,2011-10-30,Uci Elite Men/u23,1,32,153.54368247335,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,3,51,160.47863064665,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,5,50,159.70267416069,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,22,60,170.7393953768,
Supercross Baden,2012-09-16,Elite Men,16,39,184.69488070483,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,22,71,171.4291970416,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,15,62,180.98208257547,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,DNF,68,327.61124119887,
World Cup #1,2012-10-21,Elite Men GvA,48,54,199.08777349846,
World Cup #5,2012-12-23,Elite men GvA,45,55,196.99359537486,
World Cup #7,2013-01-6,Elite Men GvA,44,47,203.08252782705,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,4,53,181.82898469808,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,13,51,202.78367181073,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,2,61,164.93163438969,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,7,58,178.23072188165,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,2,53,166.52956209632,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,6,54,180.20936575244,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,10,78,162.16715496371,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,11,79,167.19586691504,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,7,99,152.99813767461,
World Cup #1,2013-10-20,Elite men,34,47,192.98230869132,
World Cup #4,2013-12-22,Elite Men,34,59,186.3734362787,
World Cup #6,2014-01-5,Men Elite,33,40,179.03000862994,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,2,45,176.45329320786,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,7,46,187.62436173598,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,17,55,182.08380035904,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,8,59,165.88630788593,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,2,53,169.96410906418,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,4,48,175.29498669935,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,5,84,155.14561791209,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,3,73,155.00176836857,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,3,81,151.8282371239,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,4,72,159.74159763722,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,8,44,169.15360090639,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,3,31,156.31247591534,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,33,40,202.10430180501,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,11,38,173.97818659568,
Flückiger Cross Madiswil,2014-11-16,Men Elite,5,32,164.72217753569,
Schlosscross,2014-11-23,Men Elite,8,35,175.44612158583,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,11,35,171.94966225455,
World Cup #4,2014-12-21,Men Elite,36,57,193.29219761924,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,4,26,157.00917804371,
Radquer Bussnang,2015-01-2,Men Elite,2,29,142.19670684072,
Swiss National Championships,2015-01-11,Men Elite,8,19,175.53369048678,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,10,33,184.63419119218,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,9,47,170.80189514999,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,8,51,180.22434759096,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,20,49,173.24991962932,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,39,67,190.7730241026,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,DNF,61,441.16745683763,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,7,85,179.8298247979,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,8,81,181.00000870718,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,19,43,184.60776321636,
GP 5 Sterne Region,2015-10-11,Men Elite,11,24,192.91425296676,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,39,64,174.67489871599,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,12,32,183.56648269568,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,14,39,181.41818481986,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,17,44,175.86516072074,
World Cup #3 - Namur,2015-12-20,Men Elite,30,70,148.24508544949,
Crossrace GP Luzern,2015-12-26,Men Elite,3,37,145.17383831675,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,18,43,176.66394334971,
Swiss National Championships,2016-01-10,Men Elite,5,28,149.83338657358,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,34,59,157.21290696343,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,35,71,158.6903105246,
World Championships,2016-01-30,Men Elite,30,59,160.6586812176,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,20,46,166.34456029548,
Radcross Illnau,2016-09-25,Men Elite,15,38,179.03694795294,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,23,40,188.96875310856,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,11,33,165.85307657299,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,38,56,162.82780534536,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,10,41,145.05157458916,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,10,41,145.05157458916,
Flückiger Cross Madiswil,2016-11-13,Men Elite,5,23,154.52526651605,
Cylo-cross International de Nyon,2016-12-3,Men Elite,10,28,169.32423717115,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,6,31,151.94694988954,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,15,34,164.75467491029,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,25,55,141.70954861138,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,15,33,178.39578640184,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,31,52,148.55607889867,
EKZ CrossTour Baden,2017-09-17,Men Elite,DNF,59,253.89062618957,
EKZ CrossTour Bern,2017-10-1,Men Elite,DNF,45,245.71522488608,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,42,45,239.79088303199,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,15,25,200.60887711931,
Radcross Illnau,2018-09-23,Men Elite,18,34,194.63808343211,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,35,49,208.27748387447,
World  Cup #3 - Bern,2018-10-21,Men Elite,48,54,210.87593633941,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,26,26,255.22372868487,
Flückiger Cross Madiswil,2018-11-11,Men Elite,13,21,199.3043936693,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,26,49,188.25836359579,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,20,26,202.27209545737,
World Cup #6 - Namur,2018-12-23,Men Elite,50,67,196.9478462364,
Pfaffnau GP Luzern,2018-12-26,Men Elite,10,33,192.05402583035,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,DNF,50,235.41130601719,
Swiss National Championships,2019-01-13,Men Elite,10,16,205.96409652346,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,21,47,214.82825138777,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,17,44,200.51590893762,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,4,40,208.74809501177,
World Cup #1 - Iowa City,2019-09-14,Men Elite,30,48,186.31507864638,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,20,53,192.57131760111,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,15,46,198.13511079026,
World Cup #2,2019-09-22,Men Elite,25,50,175.10726339072,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,24,37,255.2296782026,
World Cup #3:  Bern,2019-10-20,Men Elite,36,48,189.11534196307,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,DNF,49,220.4490351239,
Flückiger Cross Madiswil,2019-12-1,Men Elite,11,29,206.24170891462,
World Cup #6 - Namur,2019-12-22,Men Elite,52,65,214.62108590012,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,8,25,197.80873128817,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,18,59,184.36468921637,
Swiss National Championships,2020-01-12,Men Elite,8,19,193.54712276968,
World Cup #8 - Nommay,2020-01-19,Men Elite,DNF,53,232.9439037786,
