Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,204586,Ben,Carmody,,31:54,608912,389.27552123394,339.89071175626,
Junior 15-18,2,142798,George,Swinand,The Pony Shop,31:56,417551,424.21485510036,355.60583684299,
Junior 15-18,3,125582,Drake,Dash,ABD Cycling Club,32:41,486517,386.12390045249,371.32096192972,
Junior 15-18,4,214119,Charlie,Themanson,Southeastern Lakes Scholastic Mtb,33:59,620582,370,387.03608701645,
Junior 15-18,5,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,34:38,486537,467.03012980206,402.75121210319,
Junior 15-18,6,171861,Carl,Boquist,The Pony Shop,34:54,564812,487.01763568037,418.46633718992,
Junior 15-18,7,187300,Evan,Fong,xXx Racing,35:17,586228,467.47966547376,434.18146227665,
Junior 15-18,8,160468,Sean,Minalga,,35:17,541603,490.60011535305,449.89658736338,
Junior 15-18,9,211861,Jorge,Zapata,EMC2  Elmhurst Masters,36:24,638599,482.85891648104,465.61171245011,
Junior 15-18,10,161521,Isabella,Moore,The Pony Shop,27:51,541042,485.39235032438,481.32683753685,
Junior 15-18,11,108970,Eamon,Mcintyre,,28:25,443560,503.48380989411,497.04196262358,
Junior 15-18,12,158046,Leo,Valentin,The Pony Shop,28:59,540410,514.25008436373,512.75708771031,
Junior 15-18,13,177736,Jackson,Wagner,,29:56,568731,553.04721092811,528.47221279704,
Junior 15-18,14,127737,Danielle,Szymanski,,30:48,489340,545.40721695286,544.18733788378,
Junior 15-18,15,108969,Aiden,Rangel,,31:14,443197,590.56358648233,559.90246297051,
Junior 15-18,16,160469,Jackson,Kaiser,Main Street Bicycles Sasquatch Squadron,31:37,542777,594.64414486327,575.61758805724,
Junior 15-18,17,204588,Dakota,Hendrickson,,35:08,615968,615.98202642831,591.33271314397,
Junior 15-18,18,97305,Dakota,Austin,xXx Racing,35:15,416314,617.86068581527,607.04783823071,
Junior 15-18,19,211298,Calder,Gagne,Tsavotsyclo,36:31,,630.57729091896,622.76296331744,
Junior 15-18,20,198256,Elena,Snydacker,,37:08,624375,655.24956916647,638.47808840417,
Junior 15-18,DNF,123186,Pierce,Norris,,,485446,510.89466152227,669.90833857764,
Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,16:33,587921,483.17354584402,465.92376677138,
Junior 9-14,2,172637,Samuel,Truesdale,The Pony Shop,17:05,564401,536.93834825627,476.75178049071,
Junior 9-14,3,207925,Teddy,Hoks,The Pony Shop,17:31,645695,572.80131081644,487.57979421004,
Junior 9-14,4,201753,Charlie,Kurth,PSIMET Racing,18:04,541832,562.15330252479,498.40780792937,
Junior 9-14,5,198459,Ryder,Kurth,PSIMET Racing,18:16,623759,545.34517311791,509.2358216487,
Junior 9-14,6,198245,Luke,Wagliardo,The Pony Shop,18:37,622684,581.48107071692,520.06383536803,
Junior 9-14,7,202751,Oscar,Garner,George Garner Cyclery Track Team,18:55,570533,563.62214247081,530.89184908736,
Junior 9-14,8,158044,Henry,Kaiser,Main Street Bicycles Sasquatch Squadron,19:51,540095,573.14845864229,541.71986280669,
Junior 9-14,9,198463,Kade,Rychlik,,20:00,625958,624.30458322183,552.54787652602,
Junior 9-14,10,200163,Ronan,Valentin,The Pony Shop,20:37,624372,657.33265582203,563.37589024535,
Junior 9-14,11,198239,William,Flentye,The Pony Shop,20:39,615391,628.74307215448,574.20390396468,
Junior 9-14,12,158050,Alex,Schrauth,,20:49,541374,684.73208780532,585.03191768402,
Junior 9-14,13,202898,Colin,Ray,,21:17,649942,670.37889518683,595.85993140335,
Junior 9-14,14,207931,Anna,Pearlman,The Pony Shop,21:23,646361,621.38588601833,606.68794512268,
Junior 9-14,15,198242,Julien,Dayrell,The Pony Shop,21:55,623222,636.82261268588,617.51595884201,
Junior 9-14,16,198240,Jonathan,Knuth,The Pony Shop,23:04,622213,648.84236564215,628.34397256134,
Junior 9-14,17,187310,Bianca,Howe,The Pony Shop,23:10,586513,654.39551507871,639.17198628067,
Junior 9-14,18,186333,Cyrus,Valentin,The Pony Shop,24:37,586560,732.83585507136,650,
Junior 9-14,19,191332,Alyssa,Kaiser,,25:03,649886,745.40994612438,660.82801371933,
Junior 9-14,20,211866,Caleb,Seegers,,25:29,,674.3098827134,671.65602743866,
Junior 9-14,21,200166,Owen,Macfarland,xXx Racing,25:56,628310,691.17336117059,682.48404115799,
Junior 9-14,22,214121,Billy,Hoff,,26:45,,650,693.31205487732,
Junior 9-14,23,204590,Bentley,Smith,,27:05,650606,622.51460338806,704.14006859665,
Junior 9-14,24,207928,Leni,Shelton,,27:32,646747,700.26529597572,714.96808231598,
Junior 9-14,25,198294,Daniel,Grodnick,,14:03,622349,713.06400062448,725.79609603532,
Junior 9-14,26,207930,Max,Howard,,14:15,647056,650,736.62410975465,
Junior 9-14,27,214122,Joran,Garcia,,14:18,,650,747.45212347398,
Junior 9-14,28,207091,Henry,Semple,,14:28,645438,761.1176302905,758.28013719331,
Junior 9-14,29,214123,James,Schmidt,,14:36,650447,650,769.10815091264,
Junior 9-14,30,189615,Lyla,Kaiser,,15:01,588985,761.90266968695,779.93616463197,
Junior 9-14,31,207937,Benjamin,Mcnamara,,15:07,646912,733.04082671031,790.7641783513,
Junior 9-14,32,207933,Oliver,Syversen,,15:11,645498,718.41329622383,801.59219207063,
Junior 9-14,33,207938,Nils,Todd,The Pony Shop,15:49,645458,794.52737623143,812.42020578996,
Junior 9-14,34,214124,Gus,Bylaitis,,17:00,605055,650,823.24821950929,
Junior 9-14,35,207932,Guy,Kaucher-kuehl,,18:34,645076,751.77758820641,834.07623322862,
Men Cat 1/2/3,1,5675,Isaac,Neff,,56:52,200724,232.83878096988,232.83878096988,
Men Cat 1/2/3,2,91953,Michael,Lambert,,57:23,484971,254.06770197626,241.3420662413,
Men Cat 1/2/3,3,99810,Roscoe,Guagliardo,,57:59,543824,285.8427623573,248.75018286507,
Men Cat 1/2/3,4,72840,Rory,Jack,The Pony Shop,58:25,329332,285.73876961063,256.15829948885,
Men Cat 1/2/3,5,77440,Dan,Teaters,Broken Spoke Racing,58:35,214818,317.62451410434,263.56641611263,
Men Cat 1/2/3,6,167690,Chad,Cannon,,58:47,515501,272.93968950544,270.97453273641,
Men Cat 1/2/3,7,159111,Phillip,Smith,,58:57,412037,319.82306197799,278.38264936019,
Men Cat 1/2/3,8,118315,Ross,Tuneberg,606 Racing,1:00:50,438454,281.04278456949,285.79076598396,
Men Cat 1/2/3,9,108936,Thomas,Kehrer,606 Racing,1:02:01,406924,275.17292150236,293.19888260774,
Men Cat 1/2/3,10,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,1:02:25,472543,278.17870725887,300.60699923152,
Men Cat 1/2/3,11,38499,Paul,Swinand,Club Bicicletta,57:17,45986,335.04781698004,308.0151158553,
Men Cat 1/2/3,12,177168,Stephen,Wunrow,PSIMET Racing,58:52,571481,365.081647485,315.42323247908,
Men Cat 1/2/3,13,147798,Jason,Kloptowsky,,1:00:09,503937,309.70875053025,322.83134910285,
Men Cat 1/2/3,14,86189,Benjamin,Schlarman,,1:01:58,414176,382.12797185537,330.23946572663,
Men Cat 1/2/3,DNF,107221,Bobby,Kaufman,,,185060,358.44238398566,345.05569897419,
Men Cat 3/4,1,203921,Lukas,Skucas,BAD BIKES,45:38,619041,311.00577995641,284.1806821276,
Men Cat 3/4,2,209651,Harry,Lasker,,45:41,639136,345.7608270235,287.69892182824,
Men Cat 3/4,3,171848,Max,Garwick,,45:44,565449,334.18789986722,291.21716152889,
Men Cat 3/4,4,200169,Blazej,Tomaszkiewicz,,46:35,406225,323.04191591258,294.73540122953,
Men Cat 3/4,5,125582,Drake,Dash,ABD Cycling Club,47:08,486517,386.12390045249,298.25364093017,
Men Cat 3/4,6,210554,Cohen,Sylvester,,47:33,617112,357.70790596088,301.77188063081,
Men Cat 3/4,7,125910,John,Pontarelli,,47:41,264878,396.19494469206,305.29012033145,
Men Cat 3/4,8,114260,Michael,Hulburt,Half Acre Cycling,47:58,430326,385.12846348865,308.80836003209,
Men Cat 3/4,9,112297,Jon,Christ,,48:14,434675,385.97738418436,312.32659973273,
Men Cat 3/4,10,203340,Craig,Woodmansee,EMC2  Elmhurst Masters,48:37,618135,371.06171422534,315.84483943337,
Men Cat 3/4,11,66163,Benjamin,Reynolds,BAD BIKES,48:44,341472,356.22113644659,319.36307913402,
Men Cat 3/4,12,214125,Dylan,Hart,ASU Junior Development,48:54,528825,400,322.88131883466,
Men Cat 3/4,13,48226,Peter,Monko,,48:55,312524,341.73486496063,326.3995585353,
Men Cat 3/4,14,198296,Daniel,Moroney,,49:11,424444,392.02404724643,329.91779823594,
Men Cat 3/4,15,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,49:24,307857,333.74971362087,333.43603793658,
Men Cat 3/4,16,171873,Andrew,Graham,,49:28,555597,358.6091512219,336.95427763722,
Men Cat 3/4,17,77904,Michael,Patton,,49:33,388367,333.33516217216,340.47251733786,
Men Cat 3/4,18,66172,Diego,Arana,,49:34,361121,417.68532696476,343.9907570385,
Men Cat 3/4,19,133522,Alex,Bogda,North American Velo ,49:44,540876,372.23843691783,347.50899673915,
Men Cat 3/4,20,86189,Benjamin,Schlarman,,50:24,414176,382.12797185537,351.02723643979,
Men Cat 3/4,21,211305,Guiober,Cuevas,Wolfpack Bike Racing,50:28,341388,502.11953367864,354.54547614043,
Men Cat 3/4,22,200173,Ethan,Gross,,50:29,475163,389.84994549068,358.06371584107,
Men Cat 3/4,23,175994,Kent,Aguilar,Wolfpack Bike Racing,50:35,488960,400.56518449753,361.58195554171,
Men Cat 3/4,24,137828,Andrzej,Brzoznowski,,50:41,470533,466.11902561521,365.10019524235,
Men Cat 3/4,25,203923,Edward,Bowen,,50:52,595519,404.97969021532,368.61843494299,
Men Cat 3/4,26,61591,Grant,Wiersum,,50:57,308596,380.79726131873,372.13667464363,
Men Cat 3/4,27,149837,Patrick,Cowlin,Half Acre Cycling,51:04,520934,322.28501075501,375.65491434428,
Men Cat 3/4,28,115430,Kris,Wiatr,Team Got Wind?,51:16,347346,427.63411267654,379.17315404492,
Men Cat 3/4,29,181215,Javier,Perez,,51:18,590007,398.804826622,382.69139374556,
Men Cat 3/4,30,62973,Todd,Byers,EMC2  Elmhurst Masters,51:25,358920,392.33641203336,386.2096334462,
Men Cat 3/4,31,125755,Gregory,Carver,,51:28,488017,398.39960452022,389.72787314684,
Men Cat 3/4,32,8787,Aaron,Smith,Half Acre Cycling,51:28,455065,365.36637542313,393.24611284748,
Men Cat 3/4,33,209656,Tj,Luby,EMC2  Elmhurst Masters,51:38,614841,506.41276367008,396.76435254812,
Men Cat 3/4,34,87662,Scott,Byram,,52:04,649163,421.51095560226,400.28259224876,
Men Cat 3/4,35,65801,Jacob,Arrigoni,Plus One Cycling,52:44,360285,397.81765876629,403.80083194941,
Men Cat 3/4,36,204586,Ben,Carmody,,43:16,608912,389.27552123394,407.31907165005,
Men Cat 3/4,37,32804,Mark,Zalewski,Spidermonkey Cycling,43:24,172471,414.2636923769,410.83731135069,
Men Cat 3/4,38,158032,David,Decker,,43:28,541132,416.30853008527,414.35555105133,
Men Cat 3/4,39,32284,Jess,Kruchoski,,43:30,261579,385.39034068531,417.87379075197,
Men Cat 3/4,40,167553,Ignacio,Pavon,,44:01,649666,463.73953276223,421.39203045261,
Men Cat 3/4,41,157444,Peter,Pavek,Half Acre Cycling,44:13,529211,434.73595945263,424.91027015325,
Men Cat 3/4,42,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,44:16,315432,341.84119042368,428.42850985389,
Men Cat 3/4,43,162006,David,Salzman,,44:19,543449,420.83793524971,431.94674955454,
Men Cat 3/4,44,214126,Abraham,Maldonado,,44:28,650600,400,435.46498925518,
Men Cat 3/4,45,143300,Kevin,Klein,xXx Racing,44:50,538179,506.38580004275,438.98322895582,
Men Cat 3/4,46,207915,Alexander,Delgado,,44:50,646991,534.21506107349,442.50146865646,
Men Cat 3/4,47,187300,Evan,Fong,xXx Racing,45:05,586228,467.47966547376,446.0197083571,
Men Cat 3/4,48,158070,Nathan,Snydacker,,45:08,540486,434.79207333453,449.53794805774,
Men Cat 3/4,49,34635,Juan,Gonzalez,,45:12,302387,400,453.05618775838,
Men Cat 3/4,50,171881,Tom,Stutesman,xXx Racing,45:15,552495,414.46978808788,456.57442745902,
Men Cat 3/4,51,48199,Christopher,Macfarland,xXx Racing,45:18,227090,501.00130388185,460.09266715967,
Men Cat 3/4,52,211861,Jorge,Zapata,EMC2  Elmhurst Masters,45:39,638599,482.85891648104,463.61090686031,
Men Cat 3/4,53,80544,Carl,Valentin,,45:53,91812,465.06784360215,467.12914656095,
Men Cat 3/4,54,132209,Dan,Charleston,Half Acre Cycling,46:09,488371,379.68196126181,470.64738626159,
Men Cat 3/4,55,172657,Peter,Meersman,PSIMET Racing,46:11,570605,489.49939990918,474.16562596223,
Men Cat 3/4,56,64510,Riki,Bloomquist,,46:32,608033,431.70166114631,477.68386566287,
Men Cat 3/4,57,142752,Matt,Maniscalco,Half Acre Cycling,46:49,422762,428.50024730768,481.20210536351,
Men Cat 3/4,58,32477,Steve,Biedron,,46:58,301297,506.06659384867,484.72034506416,
Men Cat 3/4,59,54727,Doug,Herrick,,47:01,434714,522.64389168429,488.2385847648,
Men Cat 3/4,60,158104,Andrew,Moore,Rapha Cycling Club,47:37,541043,491.12140955847,491.75682446544,
Men Cat 3/4,61,81958,Dwayne,Richmond,,48:30,347540,454.20752260026,495.27506416608,
Men Cat 3/4,62,147452,Stephen,Farr,PSIMET Racing,49:18,517813,437.84643099419,498.79330386672,
Men Cat 3/4,63,115671,Wayne,Sletten,xXx Racing,49:36,432401,502.64258238228,502.31154356736,
Men Cat 3/4,64,181372,Adam,Overberg,Half Acre Cycling,50:49,500957,531.33183566875,505.829783268,
Men Cat 3/4,65,123229,Gregg,Foster,,46:44,376340,573.34877898039,509.34802296864,
Men Cat 3/4,66,160149,Mark,Wilson,Half Acre Cycling,47:01,530074,528.96645382958,512.86626266929,
Men Cat 3/4,DNF,172651,Michael,Matson,PSIMET Racing,,538596,469.47464308538,519.90274207057,
Men Cat 3/4,DNF,48210,Ryan,Handley,Sakari Sushi Lounge Race Team pb Smart Honda,,314192,501.57670638845,519.90274207057,
Men Cat 3/4,DNF,67707,Jim,Cannella,ABD Cycling Club,,358800,552.59369920706,519.90274207057,
Men Cat 3/4,DNF,200174,Joseph,Ponio,xXx Racing,,605608,526.98196925112,519.90274207057,
Men Cat 3/4,DNF,60496,Ian,Wright,,27:32,625169,483.9043944006,519.90274207057,
Men Cat 3/4,DNF,177168,Stephen,Wunrow,PSIMET Racing,,571481,365.081647485,519.90274207057,
Men Cat 3/4,DNF,92684,Brad,Erickson,xXx Racing,,402028,466.21990051034,519.90274207057,
Men Cat 4,1,62973,Todd,Byers,EMC2  Elmhurst Masters,23:19,358920,392.33641203336,333.06732867965,
Men Cat 4,2,210543,Floyd,Stoner,,23:28,618416,393.83219793723,340.03132261443,
Men Cat 4,3,185142,Alexander,Hinman,Adapt Cycling,23:54,583615,389.36313831052,346.99531654922,
Men Cat 4,4,200172,Jordan,Nelson,PSIMET Racing,23:55,610011,375.754602718,353.95931048401,
Men Cat 4,5,209657,Blake,Swanson,,24:19,644709,403.05056380295,360.92330441879,
Men Cat 4,6,87662,Scott,Byram,,24:19,649163,421.51095560226,367.88729835358,
Men Cat 4,7,191333,Scott,Brasel,,24:24,624889,416.40852515668,374.85129228836,
Men Cat 4,8,211305,Guiober,Cuevas,Wolfpack Bike Racing,24:38,341388,502.11953367864,381.81528622315,
Men Cat 4,9,125936,Peter,Foradas,,24:49,396903,465.38321344058,388.77928015794,
Men Cat 4,10,115430,Kris,Wiatr,Team Got Wind?,25:02,347346,427.63411267654,395.74327409272,
Men Cat 4,11,158081,Evan,Arena,Klick Cycling,25:05,565630,430.33623331932,402.70726802751,
Men Cat 4,12,175995,Eric,Jensen,MSB Sasquatch Squadron,25:12,546210,396.78674834364,409.67126196229,
Men Cat 4,13,157444,Peter,Pavek,Half Acre Cycling,25:13,529211,434.73595945263,416.63525589708,
Men Cat 4,14,199076,John,Burchmore,Okay CC,25:14,611779,467.20898468212,423.59924983187,
Men Cat 4,15,202902,Jeff,Niswander,,25:14,625981,428.05071691282,430.56324376665,
Men Cat 4,16,64877,David,Adams,Flatlandia,25:31,,414.37856766805,437.52723770144,
Men Cat 4,17,187325,Wilfried,Loche,xXx Racing,25:36,555076,414.96579303314,444.49123163622,
Men Cat 4,18,207915,Alexander,Delgado,,25:45,646991,534.21506107349,451.45522557101,
Men Cat 4,19,100794,Gabe,Kroll,,25:56,400032,465.18133312734,458.4192195058,
Men Cat 4,20,208112,Conner,Enciso,,26:02,636946,402.14070658293,465.38321344058,
Men Cat 4,21,92684,Brad,Erickson,xXx Racing,26:09,402028,466.21990051034,472.34720737537,
Men Cat 4,22,125894,Thomas,Martin,,26:27,284965,496.6233357182,479.31120131015,
Men Cat 4,23,186338,Daniel,Berkley,Half Acre Cycling,26:36,588112,464.02847334818,486.27519524494,
Men Cat 4,24,172657,Peter,Meersman,PSIMET Racing,26:47,570605,489.49939990918,493.23918917973,
Men Cat 4,25,64510,Riki,Bloomquist,,26:59,608033,431.70166114631,500.20318311451,
Men Cat 4,26,172651,Michael,Matson,PSIMET Racing,27:13,538596,469.47464308538,507.1671770493,
Men Cat 4,27,211868,Billy,Brown,,27:38,568482,502.37477263144,514.13117098409,
Men Cat 4,28,115671,Wayne,Sletten,xXx Racing,27:53,432401,502.64258238228,521.09516491887,
Men Cat 4,29,115438,Anthony,Mikos,PSIMET Racing,27:58,484480,511.50734788699,528.05915885366,
Men Cat 4,30,147801,Chris,Brown,PSIMET Racing,27:59,520287,447.08974667415,535.02315278844,
Men Cat 4,31,121036,Brian,Parache,PSIMET Racing,28:20,457658,651.07927430356,541.98714672323,
Men Cat 4,32,200152,Daniel,O'malley,,28:20,609986,558.4632590802,548.95114065802,
Men Cat 4,33,177177,Jacqueline,Wunrow,,29:10,557578,513.20421141801,555.9151345928,
Men Cat 4,34,128643,Michael,Gnutek,,29:13,520167,585.07881087137,562.87912852759,
Men Cat 4,35,71819,Aaron,Byrnes,PSIMET Racing,29:25,362040,507.35897345998,569.84312246237,
Men Cat 4,36,187314,Todd,Hendrickson,,29:35,579646,600.08013385773,576.80711639716,
Men Cat 4,37,198227,Matthew,Somers,INTENT,30:53,571966,593.13415070161,583.77111033195,
Men Cat 4,38,20439,Nathan,Newton,Half Acre Cycling,33:28,190344,629.82351249444,590.73510426673,
Men Cat 4,39,66197,Brian,Maslouski,,27:39,379463,660.40086437103,597.69909820152,
Men Cat 4,DNF,181372,Adam,Overberg,Half Acre Cycling,,500957,531.33183566875,611.62708607109,
Men Cat 4,DNF,193205,Matt,Higgins,,,557747,453.35922373842,611.62708607109,
Men Cat 5,1,142798,George,Swinand,,23:23,417551,424.21485510036,381.52035043479,
Men Cat 5,2,209658,Dustin,Mitchell,PSIMET Racing,23:31,647388,501.10254159426,390.84268276216,
Men Cat 5,3,214119,Charlie,Themanson,Southeastern Lakes Scholastic Mtb,24:06,620582,540,400.16501508952,
Men Cat 5,4,113955,John,Dempsey,,24:10,,374.57604923087,409.48734741689,
Men Cat 5,5,208552,Thomas,Powers,,24:17,636018,421.22501660464,418.80967974425,
Men Cat 5,6,134651,Kevin,Huang,,24:18,508454,437.70085014993,428.13201207162,
Men Cat 5,7,207950,Ray,Mcgillis,,25:00,615011,431.1966446187,437.45434439898,
Men Cat 5,8,168467,Cameron,Leighty,Southeastern Lakes Scholastic Mtb,25:12,528912,540,446.77667672635,
Men Cat 5,9,213151,Ben,Tantasook,Adapt Cycling Team,25:32,591966,452.71692499014,456.09900905371,
Men Cat 5,10,207917,Darian,Duchan,Klick Cycling,25:34,618872,505.79807918404,465.42134138108,
Men Cat 5,11,207920,Donald,Semple,The Pony Shop,26:09,645437,449.3445139656,474.74367370844,
Men Cat 5,12,172637,Samuel,Truesdale,The Pony Shop,26:18,564401,536.93834825627,484.06600603581,
Men Cat 5,13,214127,Osvaldo,Cervantes,,26:19,,540,493.38833836317,
Men Cat 5,14,214128,John,Pappas,Lsc,26:24,,540,502.71067069054,
Men Cat 5,15,209661,Henry,Liang,,26:33,605461,465.35135407813,512.0330030179,
Men Cat 5,16,200179,Bobby,Lee,,27:11,617925,518.46443508967,521.35533534527,
Men Cat 5,17,214129,Brent,Zelinski,,27:12,612444,540,530.67766767263,
Men Cat 5,18,166223,John,Parkhurst,,27:19,,540,540,
Men Cat 5,19,201753,Charlie,Kurth,PSIMET Racing,27:27,541832,562.15330252479,549.32233232737,
Men Cat 5,20,203917,Paul,Donato,F3 Cycling pb 7 Mile Cycles,27:35,649328,522.44660436712,558.64466465473,
Men Cat 5,21,198459,Ryder,Kurth,PSIMET Racing,27:47,623759,545.34517311791,567.9669969821,
Men Cat 5,22,210544,Rage,Thomas,,27:59,558842,462.82926649805,577.28932930946,
Men Cat 5,23,214117,Stu,Garwick,Stay Rad Adventure Team,28:05,,540,586.61166163683,
Men Cat 5,24,207916,Adam,Perrone,,29:07,646982,554.04806245377,595.93399396419,
Men Cat 5,25,211526,Matthew,Richards,,29:12,649240,586.01440515151,605.25632629156,
Men Cat 5,26,202751,Oscar,Garner,George Garner Cyclery Track Team,29:39,570533,563.62214247081,614.57865861892,
Men Cat 5,27,209663,David,Fernandez,,29:50,,519.16224459121,623.90099094629,
Men Cat 5,28,198463,Kade,Rychlik,,30:21,625958,624.30458322183,633.22332327365,
Men Cat 5,29,198304,Spencer,Melgreen,Klick Cycling,31:36,620689,616.65387848244,642.54565560102,
Men Cat 5,30,207949,Jon,Howe,The Pony Shop,31:50,,585.80525592746,651.86798792838,
Men Cat 5,31,131884,Andrew,Curtis,PSIMET Racing,32:11,476242,561.98978818041,661.19032025575,
Men Cat 5,32,214130,Muhammad,Usama rafi,Bad Bikes,33:12,,540,670.51265258311,
Men Cat 5,33,211311,John,Gilbert,Wheel   Sprocket,34:35,,652.64552775548,679.83498491048,
Men Cat 5,34,207913,Corey,Morrison,,34:44,,620.70360018965,689.15731723784,
Men Cat 5,35,200183,John,Studnicka,,27:06,,525.48611472661,698.47964956521,
Men Cat 5,DNF,149586,Sean,Flynn,,,,667.3531637803,717.12431421994,
Men Cat 5,DNF,115435,Bryan,Musolf,,,,612.41498212853,717.12431421994,
Men Cat 5,DNF,198307,Drew,Boyle,,,,454.71755331104,717.12431421994,
Men Masters 35+,1,147799,Chase,Baraczek,,39:14,248293,280.76401439063,233.07375277484,
Men Masters 35+,2,16012,Mark,Harms,,39:29,180869,327.44514137181,244.43053469243,
Men Masters 35+,3,142747,Robert,Gordon,The Pony Shop,39:57,516357,275.41032353728,255.78731661002,
Men Masters 35+,4,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,40:11,41161,246.93431478572,267.14409852761,
Men Masters 35+,5,24859,Ray,Nelson,Tread Head Cycling,41:03,193027,266.43890715976,278.5008804452,
Men Masters 35+,6,48226,Peter,Monko,,42:00,312524,341.73486496063,289.85766236279,
Men Masters 35+,7,44432,Chase,Negley,Wolfpack Bike Racing,42:30,295534,355.47919302695,301.21444428038,
Men Masters 35+,8,116834,Patrick,Mcintyre,Screw City Cyclocross p/b Rock River Multisport,42:32,456491,343.87214183358,312.57122619797,
Men Masters 35+,9,200151,Chris,Swade,,42:40,625944,418.66720509808,323.92800811556,
Men Masters 35+,10,79432,Brian,Piotrowski,PSIMET Racing,42:50,281964,325.41550236241,335.28479003315,
Men Masters 35+,11,142768,Ruairi,Brady,PSIMET Racing,43:01,467894,369.35513578592,346.64157195074,
Men Masters 35+,12,32463,Forest,Hynes,,43:09,138989,363.77838071142,357.99835386833,
Men Masters 35+,13,36493,Michael,Beebe,,43:12,302844,336.20137388852,369.35513578592,
Men Masters 35+,14,104849,Pj,Cavoto jr,PSIMET Racing,43:21,359848,302.64318645561,380.71191770351,
Men Masters 35+,15,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,35:17,493227,426.04995011702,392.0686996211,
Men Masters 35+,16,84618,Sean,Seamon,INTENT,35:22,411873,392.61572738396,403.42548153869,
Men Masters 35+,17,158067,Brian,Cosgrove,Plus One Cycling,35:56,478109,390.75831652326,414.78226345628,
Men Masters 35+,18,162006,David,Salzman,,36:32,543449,420.83793524971,426.13904537387,
Men Masters 35+,19,181215,Javier,Perez,,36:39,590007,398.804826622,437.49582729146,
Men Masters 35+,20,109003,Derek,Augustynowicz,Regionracing,36:51,248449,488.80005494794,448.85260920905,
Men Masters 35+,21,143300,Kevin,Klein,xXx Racing,37:10,538179,506.38580004275,460.20939112664,
Men Masters 35+,22,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,37:23,370943,438.62816582457,471.56617304423,
Men Masters 35+,23,98928,Donald,Corkill,,37:41,281683,472.50841688111,482.92295496182,
Men Masters 35+,24,139961,Ryan,Satterlee,,37:46,476282,454.58602317447,494.27973687941,
Men Masters 35+,25,200174,Joseph,Ponio,xXx Racing,37:58,605608,526.98196925112,505.636518797,
Men Masters 35+,DNF,96437,Kurt,Bentsen,PSIMET Racing,,375978,479.42493416231,528.35008263218,
Men Masters 35+,DNF,21845,Marc,Moeller,Guaranteed Rate Cycling,,193376,317.71201746759,528.35008263218,
Men Masters 45+,1,148980,Timothy,Strelecki,,37:49,220881,239.48330312005,232.55064380059,
Men Masters 45+,2,20224,Jason,Knauff,Burnham Racing,39:13,145455,250.58636338962,239.51552415092,
Men Masters 45+,3,142755,Carl,Norris,606 Racing,39:29,516362,317.18888111193,246.48040450125,
Men Masters 45+,4,79427,Jarrod,Kerkhoff,,39:41,296158,315.54543947247,253.44528485158,
Men Masters 45+,5,142849,Todd,Wendell,Franco Factory Racing,39:54,82335,254.63517525765,260.41016520191,
Men Masters 45+,6,104883,Tim,Doelman,Club Bicicletta,39:59,40409,274.70410865691,267.37504555224,
Men Masters 45+,7,4176,Matthew,Scott,,40:29,50296,327.89963992004,274.33992590257,
Men Masters 45+,8,55872,Gregory,Nash,INTENT,41:30,232258,324.54115335288,281.3048062529,
Men Masters 45+,9,16012,Mark,Harms,,41:35,180869,327.44514137181,288.26968660323,
Men Masters 45+,10,20589,Michael,Heagney,,41:49,15584,410.34742932933,295.23456695356,
Men Masters 45+,11,71300,Jason,Stoner,Fiets Met Slagroom,42:04,139111,375.68909609094,302.19944730389,
Men Masters 45+,12,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,42:08,305889,323.79267981024,309.16432765422,
Men Masters 45+,13,112299,Brian,Kwak,,42:08,401562,329.27672086397,316.12920800455,
Men Masters 45+,14,152482,Angel,Pavon,Union Cycling Team,42:15,544087,339.13524122718,323.09408835488,
Men Masters 45+,15,112838,Piotr,Wiktorczyk,,42:35,455947,317.59519183972,330.05896870521,
Men Masters 45+,16,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,42:52,315432,341.84119042368,337.02384905554,
Men Masters 45+,17,203923,Edward,Bowen,,43:16,595519,404.97969021532,343.98872940587,
Men Masters 45+,18,187325,Wilfried,Loche,xXx Racing,43:22,555076,414.96579303314,350.9536097562,
Men Masters 45+,19,142760,Bartosz,Zurawski,Plus One Cycling,43:51,518289,376.21252556431,357.91849010653,
Men Masters 45+,20,104849,Pj,Cavoto jr,PSIMET Racing,44:01,359848,302.64318645561,364.88337045686,
Men Masters 45+,21,20334,Louis,Kuhn,The Pony Shop,44:10,19966,362.08840031204,371.84825080719,
Men Masters 45+,22,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,35:26,406751,394.78044693789,378.81313115752,
Men Masters 45+,23,34769,Dan,Mallek,F3 Cycling pb 7 Mile Cycles,35:34,302899,403.84151139345,385.77801150785,
