Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Juniors,7,9,454.6924053778,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Juniors,4,5,,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Juniors,5,6,460.26891775084,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Juniors,4,5,,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Juniors,1,5,,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Juniors,5,5,,
Missouri State Championship,2019-12-8,Women Junior 9-12 Open,2,2,,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Juniors,3,5,,
Bubba Cross #7 - Faust Park,2021-11-14,Juniors Under 18,3,3,,
Bubba Cross #2 - Creve Couer,2023-10-15,Juniors,3,8,387.62288905634,
Bubba Cross #8 - Queeny Park,2023-11-19,Junior,1,20,309.09705121344,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Junior Girls 13-14,3,5,,
2023 Missouri State Cyclocross Championship,2023-12-3,Junior Women 13-14,3,5,,
