Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season Cyclocross #3,2008-01-13,A Men,DNF,30,496.57053304461,
Peak Season Cyclocross #4,2008-01-27,A Men,25,36,516.68309525388,
Peak Season CX #3,2009-01-24,Single Speed,6,12,460.24573645734,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,28,32,426.71639469986,
CCCX 2,2011-09-24,Master Men's 35+ Cat A,16,19,406.73502979569,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 45+,7,11,483.42901425942,
Santa Rosa Cup #1,2012-10-27,Masters 45+ A,9,16,375.40943097823,
Santa Rosa CX Cup #1,2013-10-19,Masters A 45+,7,13,375.40943097823,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),14,24,368.44953357903,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),8,23,312.70765019287,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,17,36,361.35608163456,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),6,27,274.08750846263,
Santa Rosa CX Cup #3,2013-12-7,Masters A 45+,4,13,310.39006792802,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,12,20,336.28626218758,
Vallejo Cougar,2014-10-4,45+ A Master Men,8,24,325.15826086191,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters A 45+,2,6,,
Lion of Fairfax,2014-10-12,45+ A Master Men,5,19,335.62277992039,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters A 45+,3,10,321.69410699751,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 45+,5,13,313.16617808515,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ A Master Men,2,16,276.7351943186,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,12,29,335.19189006833,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,5,18,347.43982034046,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,6,23,332.27457650866,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,6,24,285.37538375392,
Kitten of Vallejo,2014-12-6,45+ A Master Men,1,9,286.04554857084,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,4,36,254.58312698802,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,7,16,300.52090090197,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,50,135,319.50077925139,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,14,19,367.69574677618,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,31,33,356.51057919505,
CrossReno,2015-09-19,Men 45+ Open,4,18,285.04830294494,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,10,26,308.54246840754,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,15,31,371.74537263127,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 45+,2,10,292.39309437108,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 45+,5,8,344.36580873112,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,1,12,298.10775480798,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,4,18,299.80654520396,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,3,28,279.63082785044,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,8,32,296.59145298305,
Surf City #1,2017-10-29,Master Men A 45,26,31,457.83612606519,
CCCX #3,2018-09-16,Masters Men 45+ A,9,19,316.64817042458,
RenoCross,2018-09-19,Men Master 45+ Cat 123,12,35,318.1636994622,
