Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2015-09-20,Elite Cat 5,19,22,604.8,
Hopkins Park CX,2015-10-4,Men Cat 4/5,100,131,641.5807629499,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,93,109,657.39129035005,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,99,127,661.21673142728,
Campton Cross,2015-11-1,Men Cat 4/5,77,109,604.83938605223,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,77,93,648.50109057692,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,57,71,623.48628863828,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,77,96,639.11650715395,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,75,134,558.20537087696,
Hopkins Park CX,2016-10-2,Men Cat 4/5,72,133,560.00990497119,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,74,129,581.59372403488,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,44,47,530.34296576717,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,83,96,597.23556845239,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,81,133,597.8308054746,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,62,92,567.16924768641,
Campton Cross,2016-10-30,Men Cat 4,58,99,515.44776633575,
Campton Cross,2016-10-30,Men Cat 4/5,50,105,516.6100079742,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,45,68,543.52151606659,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,36,44,511.17079234521,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,57,78,538.78506255264,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,28,81,477.8209574824,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,43,48,571.63564407407,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,56,68,580.83138687657,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,43,75,565.89072263696,
Another Dam Cross Race,2017-05-7,MEN 1/2/3/4,10,11,,
Caldwell Park CX,2017-09-10,Men Cat 4,77,94,609.69808133417,
Caldwell Park CX,2017-09-10,Men Cat 4/5,66,132,559.36534956461,
Trek CX Cup Day 1,2017-09-22,Men Open,85,106,518.31267683673,
Hopkins Park CX,2017-10-1,Men Cat 4,53,101,533.56909726341,
Hopkins Park CX,2017-10-1,Men Cat 4/5,55,124,536.75709562675,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,54,74,545.45984004429,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,35,51,471.22182778876,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,54,73,541.41752033242,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,29,97,472.16703546255,
Campton Cross,2017-10-29,Men Cat 4,53,81,552.77732202166,
Campton Cross,2017-10-29,Men Cat 4/5,56,119,526.75967357291,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,45,54,539.53383177919,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,34,63,512.61946052699,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,44,67,521.59702206582,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,44,83,559.56606579217,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,17,52,460.54895826802,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,19,62,464.81028342319,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,39,74,501.36624719264,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,28,76,489.79427948137,
Hopkins Park CX,2018-09-9,Men Cat 4,52,88,542.18127091617,
Hopkins Park CX,2018-09-9,Men Cat 4/5,43,108,517.86315392553,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,50,88,527.01275134142,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,57,115,543.09777301865,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,29,71,463.7203558499,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,21,99,434.37803239039,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,33,81,465.50839197076,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,31,47,451.74386927189,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,26,80,424.3375057164,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,24,104,432.97432328074,
Campton Cross,2018-10-28,Men Cat 4,19,71,401.24277927667,
Campton Cross,2018-10-28,Men Cat 4/5,26,100,432.78064517857,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,15,28,429.80749646969,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,15,53,395.98298729143,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,25,40,426.96942050626,
Wheeling Heritage CX,2018-11-11,Men Cat 4,11,59,381.07746048569,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,10,75,386.22747360466,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,13,34,412.12053772099,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,9,56,396.27554137705,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,5,45,348.29944865243,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,7,54,381.70183374073,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,5,71,344.12273366633,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,34,62,420.88320376926,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,9,27,442.9449288638,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,2,32,376.13068990771,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,7,30,448.43790839225,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,57,119,508.1683296274,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,5,83,362.41554749089,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,10,91,418.96894620318,
Hopkins Park CX,2019-10-6,Men Cat 4,18,74,394.92934637717,
Hopkins Park CX,2019-10-6,Men Cat 4/5,12,99,405.84854481057,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,8,72,360.24451732594,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,4,87,363.44017890288,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,25,44,401.56438830841,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,11,86,373.92456346595,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,5,108,353.54926782682,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,6,62,355.95613743451,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,12,93,390.31260093512,
Campton Cross,2019-11-3,Men Cat 4,7,67,368.28929229122,
Campton Cross,2019-11-3,Men Cat 4/5,9,86,382.03661335032,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,5,43,339.00943088337,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,25,33,432.44930808944,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,22,31,409.01908307345,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,17,30,387.61280105352,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,30,31,436.93731516648,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,47,64,406.07986492595,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 35+ Category 1/2/3,3,5,,
Kringle Kross at Wern Valley,2020-11-7,Elite Category 3,4,7,401.85130053203,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,25,40,413.24700859021,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,33,48,423.60004233363,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,38,44,478.12100363538,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,27,33,416.14430001613,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,27,43,430.79686452738,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,20,55,375.4314774441,
Campton Cross,2021-10-31,Men Cat 3,14,28,369.15086789433,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Elite,9,10,377.88024959836,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,28,74,390.739392237,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,35,64,438.83776149185,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,18,32,417.64730156705,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,10,32,367.70207843506,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men ELITE  CAT Open,9,9,416.29308796407,
ABD Sunrise park,2022-10-23,Men Cat 3/4,34,80,415.24002784548,
Campton Cross,2022-10-30,Men Cat 3/4,30,66,415.07380072491,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,21,23,458.93809553335,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,31,73,389.72787314684,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,47,70,450.11239653917,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,51,70,474.02125808625,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,14,21,389.27608527486,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,20,30,432.64568083249,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Single Speed,10,10,386.81550899312,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,12,33,380.43159909648,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,20,28,418.50840276385,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Single Speed,5,8,348.57945438174,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,20,62,362.35915913313,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,23,28,382.33256109754,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,22,72,361.44920205188,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,18,24,364.51368701541,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,34,73,396.26050758604,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,9,20,322.25639707967,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,39,63,426.46718096015,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,14,20,399.0628872126,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,24,83,366.25915134866,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,19,24,418.49985805366,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,24,88,368.28444301523,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,23,30,386.20079387743,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,DNF,85,516.77061880026,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,27,32,380.46217622197,
