Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,19,108,490.02127659574,
Spooky Kross Day 1,2012-10-20,Men 35+ B,25,37,518.91514116108,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,25,36,485.2944629704,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,19,61,478.8475015793,
Wendolowski Farm Cross,2016-09-7,Men B,17,31,482.54473522263,
Verge Night Weasels Cometh,2016-10-5,Cat 5,19,48,528.28302744104,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,64,136,534.64118310402,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,25,47,537.73927866099,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,53,55,615.10736860304,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,DNF,89,689.82584520503,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,31,55,540.81453806428,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,44,72,466.9402771542,
Ghosts CX,2022-10-2,Men Cat 3/4,28,29,510.10603813671,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,57,68,416.08790298106,
