First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julia,Casals,MABRAcross Championships,2011-11-27,Women Cat 4,2,17,510.56403139085,
Julia,Casals,North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,10,14,395.19577583907,
Julia,Casals,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,18,36,548.3596987451,
Julia,Casals,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,16,35,535.45583464271,
Julia,Casals,Cincy3 Harbin Park,2011-11-6,Women Master  35-49,9,20,509.95502003168,
Julia,Casals,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,9,19,534.82465142829,
Julia,Casals,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,13,19,563.34958448678,
Julia,Casals,Virginia Cyclocross Series Final,2010-12-4,Women 4,4,10,552.60950494318,
Julia,Casals,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,18,30,586.84677372353,
Julia,Casals,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,18,28,598.42959907628,
Julia,Casals,Tacchino Cyclocross,2010-11-7,Women 4,10,27,578.22659035208,
Julia,Casals,First State Velo Sport Xross,2010-11-6,Category:        Master Women 45+  ,5,9,551.9275837909,
Julia,Casals,HPCX,2010-10-31,Cat 1/2/3/4 Master Women 45+         ,9,11,654.70296219208,
Julia,Casals,Beacon Cross,2010-10-30,Master Women 45+,6,8,597.23705491722,
Julia,Casals,DCCX,2010-10-24,Women 4,14,46,544.35046967714,
Julia,Casals,Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,14,17,638.41799228476,
Julia,Casals,Granogue Cross Day 1,2010-10-16,Category:        Master Women 45+,10,16,595.95666202306,
Julia,Casals,Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,17,24,650.50722810379,
Jennifer,Maxwell,Harbin Park CX,2010-10-10,Elite Women,15,31,385.76531616222,
Jennifer,Maxwell,Java Johnny's CX,2010-10-9,Elite Women,15,28,391.47236075538,
Julia,Casals,Winchester Apple Harvest Cross,2010-10-3,Women 4,9,17,626.57593201354,
Jennifer,Maxwell,Breast Cancer Awareness Cyclocross,2010-10-2,Womens 1/2,3,6,392.21149661473,
Jennifer,Maxwell,Ed Sander Memorial Cyclocross,2010-09-26,Womens 1/2,1,8,370.13236154306,
