Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,4,47,406.68974449466,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,5,46,457.17794492969,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,2,29,383.45059000969,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,2,26,400.25794201605,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,2,33,403.41743558584,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,1,47,367.30819303664,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,2,33,375.23566210375,
Thunder Cross,2017-10-1,Men    4/5,1,29,386.93411382419,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,1,45,371.12651888532,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,21,32,424.38899904868,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,2,13,367.40244191481,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,12,21,422.5,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,DNF,18,541.47568400097,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,1,14,366.23999243746,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 3/4,3,15,381.76440891584,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 3/4,1,9,376.98417550246,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,DNF,17,510.81392613275,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,10,84,366.75991012363,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 3/4/5,2,10,397.59233811081,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 3/4/5,1,10,342.54159513122,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 1/2/3,6,8,374.45660755067,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 40+ Cat 1/2/3,4,4,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 1/2/3,5,7,366.93582949691,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,12,23,371.42094374815,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 3/4/5,1,7,363.48571881673,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 3/4/5,1,8,359.85486426845,
