Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,29694,Jeremy,Durrin,USA,1:01:22,250645,242.63402003843,171.35850966069,
Men Elite,2,3503,Geoff,Kabush,CAN,1:01:38,397678,189.95745874037,174.61816304933,
Men Elite,3,21126,Allen,Krughoff,USA,1:01:43,161599,192.38287543373,177.87781643797,
Men Elite,4,35569,Derek,Zandstra,CAN,1:01:46,399481,183.83907477964,181.1374698266,
Men Elite,5,71581,Michael,Van den ham,CAN,1:01:55,UCI19920802,222.45440580481,184.39712321524,
Men Elite,6,83850,Raphael,Gagne,CAN,1:01:56,397691,188.86875036836,187.65677660388,
Men Elite,7,66617,Mark,Mcconnell,CAN,1:01:57,210621,221.43676356584,190.91642999252,
Men Elite,8,7643,Aaron,Schooler,CAN,1:02:14,397689,213.49815041644,194.17608338116,
Men Elite,9,5486,Derrick,St john,CAN,1:02:29,397676,251.8620438517,197.4357367698,
Men Elite,10,1684,Michael,Garrigan,CAN,1:03:02,19811024,269.59979527039,200.69539015843,
Men Elite,11,15117,Craig,Richey,CAN,1:03:06,397686,200.32085335551,203.95504354707,
Men Elite,12,71578,Jeremy,Martin,CAN,1:03:20,397699,218.46432475625,207.21469693571,
Men Elite,13,22240,Cameron,Jette,CAN,1:03:58,408228,211.45838386071,210.47435032435,
Men Elite,14,71580,Andrew,L'esperance,CAN,1:04:00,397694,212.43674830201,213.73400371299,
Men Elite,15,29558,Evan,Mcneely,CAN,1:04:01,397698,242.59229013099,216.99365710162,
Men Elite,16,120165,Danick,Vandale,CAN,1:04:06,488648,260.14346500564,220.25331049026,
Men Elite,17,78525,Josh,Bauer,USA,1:04:41,377510,239.87709046043,223.5129638789,
Men Elite,18,29237,Jonathan,Page,USA,1:04:46,27066,190.51635514784,226.77261726754,
Men Elite,19,113401,Trevor,O'donnell,CAN,1:04:58,470625,274.56853619097,230.03227065618,
Men Elite,20,71569,Christopher,Prendergast,CAN,1:05:12,481898,217.35415909143,233.29192404481,
Men Elite,21,12217,Jake,Wells,USA,1:05:13,191242,226.36912784575,236.55157743345,
Men Elite,22,18326,Shawn,Bunnin,CAN,1:05:37,,228.42466793521,239.81123082209,
Men Elite,23,73898,Peter,Disera,CAN,1:05:47,438451,213.87435499546,243.07088421073,
Men Elite,24,80346,Isaac,Niles,CAN,1:06:01,439162,220,246.33053759937,
Men Elite,25,104718,Adam,Roberge,CAN,1:06:02,,220,249.590190988,
Men Elite,26,90749,Parker,Bloom,CAN,1:06:04,457860,282.95546393039,252.84984437664,
Men Elite,27,120166,Jason,Wiebe,CAN,1:06:14,477029,231.63987337714,256.10949776528,
Men Elite,28,103741,Terry,Mckall,CAN,1:07:14,457920,299.65507449017,259.36915115392,
Men Elite,29,89426,Brett,Wakefield,CAN,1:07:30,,242.87271988326,262.62880454256,
Men Elite,30,78910,Sean,Germaine,CAN,1:08:05,,377.78479834866,265.88845793119,
Men Elite,31,97904,Devon,Moonie,CAN,1:08:27,,267.35415909143,269.14811131983,
Men Elite,32,79064,Jon,Winfield,CAN,,,274.92357781212,272.40776470847,
Men Elite,33,120168,Olli,Hyytiäinen,FIN,,,270.92558766286,275.66741809711,
Men Elite,34,120169,Ari,Robinson,CAN,,380213,281.63987337714,278.92707148575,
Men Elite,35,89425,Richard,Machhein,CAN,,,299.73587989622,282.18672487438,
Men Elite,36,120171,Dylan,Harris,CAN,,566121,283.32634561015,285.44637826302,
Women Elite,1,68672,Maghalie,Rochette,CAN,43:09,397649,290.80320240793,264.79504643986,
Women Elite,2,18310,Mical,Dyck,CAN,43:37,397635,331.0821760096,275.77503324743,
Women Elite,3,16368,Meredith,Miller,USA,44:00,143575,274.97039795702,286.75502005499,
Women Elite,4,95761,Gabby,Durrin,GBR,44:05,397658,312.68537372315,297.73500686256,
Women Elite,5,71566,Anna,Schappert,CAN,44:11,443509,382.85931590535,308.71499367013,
Women Elite,6,89417,Sandra,Walter,CAN,44:21,,365.63107971191,319.6949804777,
Women Elite,7,94684,Ruby,West,CAN,44:32,527666,406.93632637663,330.67496728527,
Women Elite,8,82056,Maggie,Coles-lyster,CAN,45:04,530821,343.51471999684,341.65495409283,
Women Elite,9,132481,Cindy,Montambault,CAN,45:09,407739,440,352.6349409004,
Women Elite,10,24431,Emily,Kachorek,USA,45:19,167636,371.44083885702,363.61492770797,
Women Elite,11,1776,Natasha,Elliott,CAN,45:31,397632,366.48469100333,374.59491451554,
Women Elite,12,63485,Ashley,Barson,CAN,45:37,501263,387.69102737163,385.57490132311,
Women Elite,13,122625,Carolina,Gómez,ARG,46:21,,354.75703901905,396.55488813067,
Women Elite,14,75329,Janna,Gillick,CAN,46:33,391907,435.40404894454,407.53487493824,
Women Elite,15,142323,Carol,Seipp,USA,46:36,211756,374.59491451554,418.51486174581,
Women Elite,16,66520,Mandy,Dreyer,CAN,46:41,,397.13737181656,429.49484855338,
Women Elite,17,18317,Shantel,Koenig,CAN,48:31,457274,423.03308088873,440.47483536095,
Women Elite,18,126547,Dana,Gilligan,CAN,49:19,540371,413.42064782121,451.45482216852,
Women Elite,19,2503,Ally,Stacher,USA,50:15,258102,351.23679781525,462.43480897608,
Women Elite,20,132482,Béatrice,Le sauteur,CAN,51:09,,440,473.41479578365,
Women Elite,21,45411,Siobhan,Kelly,CAN,51:49,521885,475.4986409768,484.39478259122,
