Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,57,79,617.02530574891,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,6,33,471.22719939396,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,14,74,447.6318105971,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,15,64,428.6883834917,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,12,87,409.6247904078,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,14,76,431.27202078718,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,8,42,452.94960543711,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,8,71,379.00336636795,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,1,52,416.12698384159,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,7,71,418.14739710803,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,6,72,400.15176066781,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,1,86,366.18616082828,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,6,77,390.12686865249,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,2,71,369.76174397016,
Tacchino CX,2015-11-8,Master Men 35+ B,3,69,355.91272070049,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,3,76,356.75119973564,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,1,43,364.43074782948,
Turkey Cross,2015-11-28,Masters 35-44 Cat 1/2/3,4,6,355.90608686615,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,2,75,347.27671142085,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,37,48,398.50370757496,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,10,12,403.96807311216,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,12,15,428.60421073924,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,42,62,401.90804334239,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,22,33,382.04204338163,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,24,33,432.57231436302,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,11,17,362.12088681592,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,9,11,455.04968791548,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,16,21,410.53814536855,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 35+ A 35+,8,9,373.39159007877,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,9,12,429.25527501587,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,30,35,471.32544380395,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,35,50,431.47843315445,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,29,398.57279763265,
Tacchino CX,2017-10-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,14,382.51960599264,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,20,370.60733313475,
Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,17,392.51724536917,
Turkey Cross,2017-11-25,Masters 35+,6,8,401.07522848607,
BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,3,,
Falkorburg Cross,2018-10-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,13,345.52837030626,
DCCX Day 1,2018-10-20,Men Masters 40+,19,28,439.26392691016,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,12,332.60071071071,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,18,368.22718735585,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,20,347.05459547466,
BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,18,375.56698732534,
Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,15,20,403.79459128793,
