Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2,2021-10-9,Men Women C,4,4,,
UTCX #5,2021-10-29,Men Women C,2,2,,
UTCX #6,2021-10-30,Men Women C,6,6,640,
UTCX #9 2021,2021-11-20,Men Women C,8,8,658.5,
UTCX #11 Centerville,2021-12-11,Men Women C,4,4,,
UTCX #2 Weber County,2022-10-8,Men Women C,6,7,661.42015449631,
UTCX #3 Fort B,2022-10-22,Men Women C,4,4,,
UTCX #4 Art Dye Night Race,2022-10-28,Men Women C,5,6,617.8967972055,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women C,7,7,670.64698283039,
UTCX #6 Kent Family Farm ,2022-11-5,Men Women C,5,6,,
UTCX #7 Hillside ,2022-11-12,Men Women C,7,9,672.20536280043,
UTCX #8 Wheeler Farm,2022-11-19,Men Women C,10,11,692.32866210437,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women C,7,7,651.52600758407,
UTCX #10 Barnes Park,2022-12-10,Men Women C,6,6,648.05914172268,
Lodestone UTCX #4 ,2023-10-14,Men Women C,4,4,,
Oquirrh UTCX #5 ,2023-10-21,Men Women C,6,5,,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women C,5,6,620,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women C,9,9,691.65948697462,
Valley Regional UTCX #8 ,2023-11-4,Men Women C,9,9,664.81814537244,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women C,10,10,705.39111859474,
