Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Inc.,2017-09-15,Fat Tire,9,10,487.2856911289,
Morgan Cross,2017-10-15,Fat Bike,5,5,,
Creekside Cross 2017,2017-11-5,Men Fat Bike,2,2,,
Creekside Cross 2017,2017-11-5,Women Masters 40+,2,2,,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 4-5,9,9,692.46156934721,
Community Cross 2021,2021-09-14,Women B Cat 3/4/5,8,9,692.96189237961,
Twisted Cross,2021-10-3,Women  Master 35,5,5,,
Twisted Cross,2021-10-3,Women,7,7,582.30954449884,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,14,15,637.57799859872,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 50+,9,9,662.39462027222,
Creekside Cross,2021-11-7,Women  3/4/5,4,5,,
City Park Cyclocross,2022-10-15,Women Masters 45+,2,2,,
