Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat_1/2,1,109891,Anton,Smirnov,University of Minnesota,1:03:33.3,433455,297.23496761949,262.15694060493,
Men Cat_1/2,2,128346,John,Heinlein iii,Dunk Squad,1:03:33.4,430695,277.00875729885,272.11709329851,
Men Cat_1/2,3,97514,Peter,Olejniczak,Dunk Squad,1:03:42.7,185493,299.61274376475,282.07724599209,
Men Cat_1/2,4,77612,Dominic,Talerico,Wolftooth Components,1:03:43.7,385899,271.01657040756,292.03739868567,
Men Cat_1/2,5,66593,Nicholas,Lemke,KUHL Cycling Team,1:05:49.7,202433,286.83982975184,301.99755137925,
Men Cat_1/2,6,64008,Tyler,Stein,DNA Cycling,1:07:47.1,310045,318.69360328873,311.95770407283,
Men Cat_1/2,DNF,15944,Jake,Helmbrecht,Freewheel Bike,0:38:23.4,151943,458.35425471013,331.87800945998,
Men Cat_3,1,175833,James,Halverson,Minnesota Junior Cycling,1:05:07.4,564507,350.01245549717,294.05155621738,
Men Cat_3,2,109134,Ethan,Nelson,Saint Paul Bicycle Racing Club,1:06:04.7,437809,342.0559884783,309.41582930626,
Men Cat_3,3,154534,Eli,Shank,One On One,1:06:37.2,200780,345.76057796823,324.78010239515,
Men Cat_3,4,193674,Andy,Englesmith,,1:07:39.9,488893,295.88616732411,340.14437548403,
Men Cat_3,5,143925,Satchell,Mische richter,,1:08:36.5,485741,381.46435365661,355.50864857291,
Men Cat_3,6,71724,Daniel,Nelson,,1:03:42.9,559947,370.87292166179,370.87292166179,
Men Cat_3,7,128067,Eamon,Ohara,,1:03:43.1,423763,458.65611609659,386.23719475068,
Men Cat_3,8,48605,Paul,Krumrich,Donkey Label Racing,1:04:56.8,294121,350.48101568053,401.60146783956,
Men Cat_3,9,128030,David,Smith,Tacocat Racing,1:06:11.1,407682,398.92868202986,416.96574092844,
Men Cat_3,10,160158,Andrew,Hudacek,One Ten Racing,1:08:29.4,538525,403.5732952771,432.33001401732,
Men Cat_3,11,55858,Chris,Gibbs,CTCC/LCR,1:08:55.3,361301,405.56065551247,447.69428710621,
Men Cat_3,DNF,65538,Blake,Nelson,Synergy,0:52:51.1,587449,400.76778828307,478.42283328397,
Men Cat_3/4,1,193674,Andy,Englesmith,,0:44:51.7,488893,295.88616732411,295.88616732411,
Men Cat_3/4,2,71724,Daniel,Nelson,,0:45:14.3,559947,370.87292166179,324.47305517488,
Men Cat_3/4,3,82590,Evan,Giannobile,,0:45:19.6,415128,377.43984272203,334.87821612881,
Men Cat_3/4,4,131759,Kyle,Rickert,Donkey Label,0:45:51.0,291459,360.16215639601,345.28337708274,
Men Cat_3/4,5,195207,Brian,Jones,Beyond Category Coaching,0:45:54.6,593454,390.91196145953,355.68853803667,
Men Cat_3/4,6,94351,Zachary,Schuster,,0:46:33.0,413241,367.94795101938,366.09369899059,
Men Cat_3/4,7,114612,Brian,Sprague,,0:46:50.0,311210,410.70831436761,376.49885994452,
Men Cat_3/4,8,65538,Blake,Nelson,Synergy,0:46:54.6,587449,400.76778828307,386.90402089845,
Men Cat_3/4,9,200319,Alex,Walsh,Freewheel Bike,0:46:56.8,625400,394.10065327212,397.30918185238,
Men Cat_3/4,10,53281,Eric,Sundstrom,Christian Cycling,0:48:08.4,98302,381.66812618732,407.71434280631,
Men Cat_3/4,11,163516,Alex,Knutson,Fulton Racing,0:48:10.7,566129,415.9028877099,418.11950376024,
Men Cat_3/4,12,189540,Cole,Stiegler,Top Natchez Racing,0:48:44.8,589100,428.50855683069,428.52466471417,
Men Cat_3/4,13,148584,Owen,Eerdmans,,0:48:59.5,519815,451.01433634745,438.9298256681,
Men Cat_3/4,14,48629,Jon,Friedell,Kenwood Racing,0:49:55.1,194324,407.71434280631,449.33498662202,
Men Cat_3/4,15,50413,Brad,Ingles,Omnium Racing,0:51:34.7,387389,479.12814272795,459.74014757595,
Men Cat_3/4,16,137764,Keith,Johnson,Birchwood Cycling Team,0:45:16.2,394750,458.8732807339,470.14530852988,
Men Cat_3/4,17,41494,Robert,Ogren,The Fix Studio,0:45:45.6,232145,447.7282457193,480.55046948381,
Men Cat_3/4,18,96171,Eliott,Schloetel,,0:46:47.3,382770,467.40959343003,490.95563043774,
Men Cat_3/4,19,185582,James,Berg,,0:51:01.3,465872,500.91648082886,501.36079139167,
Men Cat_4/Novice,1,200319,Alex,Walsh,Freewheel Bike,0:31:02.8,625400,394.10065327212,387.87627044985,
Men Cat_4/Novice,2,77675,Jack,Sullivan,THC,0:31:35.2,213030,408.91137644388,404.48813454913,
Men Cat_4/Novice,3,204286,Andrew,Nelson,,0:32:00.6,583687,540,421.0999986484,
Men Cat_4/Novice,4,200330,Guy,Smith,,0:32:50.2,416519,420.06369573207,437.71186274768,
Men Cat_4/Novice,5,204287,Joseph,Renier,Turn Takers,0:33:28.8,626015,540,454.32372684696,
Men Cat_4/Novice,6,191070,Tyler,Abfalter,,0:33:58.0,590047,441.26997954858,470.93559094623,
Men Cat_4/Novice,7,172129,Alan,Klein,Midtown,0:34:47.3,539396,473.36575719875,487.54745504551,
Men Cat_4/Novice,8,131783,Ted,M hintz,,0:34:47.6,422816,545.49544236152,504.15931914478,
Men Cat_4/Novice,9,102242,Willem,Bastiaens,Chilkoot Racing,0:34:53.8,443839,501.54236648811,520.77118324406,
Men Cat_4/Novice,10,191891,Kevin,Bourgeault,University of Minnesota cycling team,0:36:06.8,580164,450.13450494981,537.38304734333,
Men Cat_4/Novice,11,172135,Andrew,Dayton,,0:36:27.4,566219,454.16340728639,553.99491144261,
Men Cat_4/Novice,12,79673,Andrew,Lageson,Tacocat Racing,0:36:31.6,356842,540,570.60677554188,
Men Cat_4/Novice,13,204288,Burke,Minahan,,0:37:28.6,,540,587.21863964116,
Men Cat_4/Novice,14,163546,Robbie,Halvorson,n/a,0:31:36.6,288314,571.79425771394,603.83050374043,
Men Cat_4/Novice,15,204289,Matthew,Brownson,,0:33:22.1,541643,540,620.44236783971,
Men Cat_4/Novice,16,204290,Skyler,Schwendeman,,0:36:53.3,,540,637.05423193898,
Men Clydesdale,1,71724,Daniel,Nelson,,0:31:02.7,559947,,,
Men Clydesdale,2,175842,David,Nagel,Midtown,0:36:21.5,568042,,,
Men Clydesdale,3,172138,Nate,Zumach,LaCorvus,0:37:42.3,562565,,,
Men Clydesdale,4,185582,James,Berg,,0:31:14.3,465872,,,
Men Juniors 13-14,1,200321,Anders,Decker,NorthStar Development,0:28:18.3,581817,,,
Men Juniors 13-14,2,179576,Nathaniel,Halverson,Minnesota Junior Cycling,0:29:38.8,568943,,,
Men Juniors 15-18,1,175833,James,Halverson,Minnesota Junior Cycling,0:24:58.0,564507,,,
Men Juniors 15-18,2,147255,Pierce,Meyer,MNJRC,0:27:01.9,620679,,,
Men Juniors 15-18,3,200336,Lucien,Randolph,,0:30:54.4,624803,,,
Men Juniors 15-18,4,200324,Dan,Reimann,MNJRC,0:32:27.7,620588,,,
Men Juniors 9-12,1,200325,Grayson,Rickert,Donkey Label,0:26:47.7,619183,,,
Men Juniors 9-12,2,181997,Elliott,Back,Oklahoma Flyers,0:31:35.9,540667,,,
Men Juniors 9-12,3,191065,Torben,Krumrich,Donkey Label Racing,0:33:19.0,626478,,,
Men Juniors 9-12,4,204284,Oliver,Rients,KUHL Cycling Team,0:36:12.9,626374,,,
Men Masters 35+,1,42166,Matt,Nelson,Peace Coffee Racing,0:42:52.3,245341,312.15109558744,312.15109558744,
Men Masters 35+,2,24786,Peter,Maxwell,,0:43:30.7,23007,394.27610007272,327.8862397385,
Men Masters 35+,3,47125,Keith,Bianchi,Saint Paul Bicycle Racing Club,0:44:07.2,188055,353.02940652637,338.32122718822,
Men Masters 35+,4,200328,Joseph,Dundee,,0:44:33.6,70565,394.87145286225,348.75621463794,
Men Masters 35+,5,48491,Thomas,Manderfeld,Fitzharris,0:44:48.0,82764,373.11067794955,359.19120208766,
Men Masters 35+,6,50853,Ladric,D'schommer-grant,THC,0:45:22.7,147307,351.8867594401,369.62618953737,
Men Masters 35+,7,97529,Michael,Groskreutz,Fulton Racing,0:46:40.5,413592,330,380.06117698709,
Men Masters 35+,8,68038,Erik,Sorensen,,0:46:47.9,223177,400.58395828389,390.49616443681,
Men Masters 35+,9,191070,Tyler,Abfalter,,0:46:48.7,590047,441.26997954858,400.93115188653,
Men Masters 35+,10,2245,William,Kuster,Minnesota Masters Cycling   (MMC),0:47:46.6,59499,419.25188910961,411.36613933625,
Men Masters 35+,11,97577,Chris,Erickson,Erik's Bike Shop,0:48:43.3,168647,434.22117836694,421.80112678597,
Men Masters 35+,12,39949,Mark,Rathbun,,0:48:49.0,149700,424.35036446232,432.23611423568,
Men Masters 35+,13,72529,Christopher,Veum,Midtown,0:49:06.1,59434,466.09860061393,442.6711016854,
Men Masters 35+,14,15944,Jake,Helmbrecht,Freewheel Bike,0:42:58.7,151943,458.35425471013,453.10608913512,
Men Masters 35+,15,175842,David,Nagel,Midtown,0:43:22.0,568042,502.05766978744,463.54107658484,
Men Masters 35+,16,48487,Mark,Mlinar,Flanders  MBRC,0:46:13.0,48557,393.48460266022,473.97606403456,
Men Masters 35+,17,41494,Robert,Ogren,The Fix Studio,0:47:13.9,232145,447.7282457193,484.41105148427,
Men Masters 35+,18,44294,Mark,Considine,,0:48:08.0,322456,461.5310826628,494.84603893399,
Men Masters 35+,19,172129,Alan,Klein,Midtown,0:42:54.5,539396,473.36575719875,505.28102638371,
Men Masters 35+,20,48497,Tom,Bengel,,0:44:39.2,200781,499.01669085315,515.71601383343,
Men Singlespeed,1,173385,Tanner,Westmoreland,Gear West,0:45:28.0,426174,374.40670858849,339.75673103689,
Men Singlespeed,2,40773,Barry,Tungseth,THC,0:45:42.0,211935,349.20435175726,361.91859931142,
Men Singlespeed,3,77675,Jack,Sullivan,THC,0:47:42.0,213030,408.91137644388,384.08046758596,
Men Singlespeed,4,160158,Andrew,Hudacek,One Ten Racing,0:42:58.5,538525,403.5732952771,406.24233586049,
Men Singlespeed,5,23235,Chris,Petersen,THC*inc.,0:45:06.7,416375,437.22431322012,428.40420413503,
Men Singlespeed,6,172135,Andrew,Dayton,,0:45:28.2,566219,454.16340728639,450.56607240956,
Women Athena,1,102236,Rebecca,Bastiaens,,0:35:16.3,454061,,,
Women Athena,2,166523,Kate,Hanson,Team Recess,0:28:16.3,544742,,,
Women Cat_1/2,1,135912,Sonia,Pond,Freewheel Bike,0:47:03.1,472501,,,
Women Cat_1/2,2,118846,Anna,Luckow,110 Racing,0:52:49.5,365847,,,
Women Cat_3,1,172116,Jessica,Santiago,Corpse Whale Racing,0:49:10.8,562324,,,
Women Cat_3,2,172114,Ashley,Busack,Tonka Cycle & Ski,0:49:41.6,524373,,,
Women Cat_3,3,163531,Veronica,Hudacek,One Ten Racing,0:50:57.5,538526,,,
Women Cat_3,4,128017,Gabrielle,Russell,,0:48:32.6,384294,,,
Women Cat_3,5,185568,Erin,Porter,Corpse Whale Racing,0:49:10.1,535340,,,
Women Cat_3/4,1,185563,Tricia,Tofte,Fulton Racing,0:52:19.3,561089,,,
Women Cat_3/4,2,167594,Atsuko,Fukushi,Tacocat Racing,0:51:59.9,526158,,,
Women Cat_4/Novice,1,72933,Nikki,Munvez,,0:29:52.7,348192,,,
Women Cat_4/Novice,2,167725,Emma,Schultz,,0:30:41.0,,,,
Women Cat_4/Novice,3,204285,Anna,Truong,,0:32:45.3,583689,,,
Women Cat_4/Novice,4,174622,Lisa,Britton,THC*/Girl Fiend,0:35:08.2,557110,,,
Women Juniors 13-14,1,162499,Maya,Ingles,,0:25:01.4,543291,,,
Women Juniors 13-14,2,201303,Alma,Teske,,0:25:21.1,625355,,,
Women Juniors 9-12,1,189042,Ryan,Ingles,,0:32:24.0,590058,,,
Women Juniors 9-12,2,184546,Penelope,Rients,,0:35:18.7,589182,,,
Women Singlespeed,1,163531,Veronica,Hudacek,One Ten Racing,0:48:04.1,538526,,,
Women Singlespeed,2,174618,Anna,Matthews,Team Recess,0:50:41.3,563587,,,
