Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,12,65,343.66158878088,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,23,31,446.51874854242,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,18,123,302.74143636122,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,22,101,320.72188413792,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,2,23,335.08468531049,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,6,111,288.0825038711,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,14,159,301.85780146469,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,3,159,280.94464272762,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,14,23,295.30323961546,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,40,133,327.37377600545,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,12,33,276.9886065795,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,1,58,276.9886065795,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,3,9,270.96823794514,
Belltown CX,2018-10-20,Men Cat 1/2/3,2,14,252.43680793613,
Hydra Cross,2019-09-14,Men Pro/1/2/3,5,19,267.02316017753,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,7,29,265.81457177594,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,2,41,242.07077379686,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,1,13,240.02982071094,
Belltown Cross,2019-10-20,Men Cat 1/2/3,2,23,267.25823212159,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,1,19,221.69030428397,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men P12,1,3,,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,DNF,40,354.86571883866,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,20,39,263.57736699192,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,19,56,239.67116283166,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,13,48,227.24545966985,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,9,26,291.21693840848,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,17,74,244.16158362251,
Tree House CX,2022-09-18,Men Cat 1/2/3,7,31,262.81455701401,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,3,26,245.63473855199,
Crosstobeerfest,2022-10-12,Men Elite,9,25,275.38374629994,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,30,50,276.85402987784,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,25,46,296.47614990873,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,19,47,253.76651764436,
Secret Squirrel CX,2022-11-19,Men Elite,2,35,231.40307787456,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,10,51,312.34247359451,
Secret Squirrel CX,2023-11-26,Men Elite  Open,11,32,290.81957258446,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,7,41,299.89401766336,
