Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men,1,64781,Ian,Wilson,,,414797,,,
Jr Men,2,77854,Nate,Lelack,,,,,,
Jr Men,3,77849,Jonathan,Wimberly,,,,,,
Jr Men,4,77851,Nathaniel,Cannon,,,,,,
Jr Wmn,1,62400,Ivy,Taylor,,,422485,,,
Jr Wmn,2,79321,Katie,Ryan,,,420160,,,
Men A,1,29250,Brennan,Wodtli,,,308073,224.63645933491,201.20909783148,
Men A,2,7835,Ben,Thompson,,,,219.01842208129,208.35195497434,
Men A,3,7556,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sport,,83223,238.49627508051,215.49481211719,
Men A,4,10584,Brig,Brandt,,,,365.07199806935,222.63766926005,
Men A,5,7559,John,Rollert,WebCyclery.com,,302622,247.01702263687,229.78052640291,
Men A,6,79326,Sean,Passage,Trinity Bikes,,,220,236.92338354577,
Men A,7,3847,Cody,Peterson,,,97506,224.5968558531,244.06624068862,
Men A,8,77992,Ryan,Ness,Boneyard Cycling,,115665,220,251.20909783148,
Men A,9,47238,Matt,Russell,Bend Memorial Clinic Total Care Racing Team,,169812,233.43648287556,258.35195497434,
Men A,10,8874,John,Gorman,Rapha Racing NW,,,414.87727247191,265.49481211719,
Men A,11,47938,Ryan,Mcglone,Boneyard Cycling,,,343.57955335228,272.63766926005,
Men A,12,27782,Austin,Line,Trinity Bikes,,,366.21976950565,279.78052640291,
Men A,13,21899,Matt,Fox,Silverado Gallery/Sunnyside ,,301585,271.7373724005,286.92338354577,
Men A,14,24934,Colin,Dunlap,,,298519,344.70012913145,294.06624068862,
Men A,15,29258,Kyle,Wuepper,BendBroadband/WebCyclery.com,,39076,280.56446569178,301.20909783148,
Men A40+,1,27775,Andrew,Sargent,Evolution Racing Team,,31309,236.546137744,298.50904268694,
Men A40+,2,62371,Ryan,Mckean,Bend Memorial Clinic Total Care Racing Team,,,405.62652653009,324.5517101971,
Men A40+,3,16162,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,153943,352.85747801572,350.59437770726,
Men A40+,4,9247,Matt,Engel,StudioNINE30-Toyota of Bend Race Team,,,356.69387701504,376.63704521742,
Men A40+,5,48346,Adam,Carroll,Boneyard Cycling,,331872,386.46604073903,402.67971272758,
Men A40+,6,29246,George,Wescott,Bend Memorial Clinic Total Care Racing Team,,302380,376.63704521742,428.72238023774,
Men A40+,7,6052,David,Baker,Sunnyside Sports,,171872,491.36154009275,454.7650477479,
Men B,1,35340,Lance,Haidet,Bend Memorial Clinic Total Care Racing Team,,330472,339.2282530906,329.76038437589,
Men B,2,45756,Lauren,Mccarthy,,,,363.86018015021,336.82352054255,
Men B,3,79324,Owen,Murphy,,,,400,343.8866567092,
Men B,4,39628,Erik,Hammer,Deschutes Brewery,,14843,400,350.94979287586,
Men B,5,62388,Jason,Oman,,,,442.46912788882,358.01292904251,
Men B,6,25562,Andrew,Thomas,,,209328,404.35521881051,365.07606520917,
Men B,7,77857,Cliff,Eslinger,StudioNINE30-Toyota of Bend Race Team,,,400,372.13920137582,
Men B,8,8748,Brett,Golden,,,329820,463.79876077003,379.20233754247,
Men B,9,59211,Greg,Miranda,,,139346,400,386.26547370913,
Men B,10,45731,Cory,Tanler,Trinity Bikes,,,469.3514423315,393.32860987578,
Men B,11,62390,Beny,Ambauen,,,,453.82824409551,400.39174604244,
Men B,12,28738,Adam,Holt,Boneyard Cycling,,,488.77862345769,407.45488220909,
Men B,13,66484,Adam,Short,Boneyard Cycling,,35,501.13817581343,414.51801837575,
Men B,14,27773,Mitchell,Stevens,Sunnyside Sports,,299102,339.6737352811,421.5811545424,
Men B,15,56670,Brandon,Gallagher,,,,400,428.64429070906,
Men B,16,28032,Sean,Lewis,Trinity Bikes,,,447.70896282587,435.70742687571,
Men B,17,16150,Aaron,Tarnow,WebCyclery.com,,,486.73961034115,442.77056304237,
Men B,18,77886,Will,Reinking,,,,400,449.83369920902,
Men B,19,10443,Steve,Langenderfer,Cascade Couriers/Bend Velo,,,414.54322669117,456.89683537568,
Men B,20,45730,Devin,Mast,,,,434.38357674909,463.95997154233,
Men B,21,79325,Jason,Dimmig,,,,400,471.02310770899,
Men B,22,10872,Joe,Larson,Deschutes Brewery,,,414.49281006032,478.08624387564,
Men B,23,62412,Evan,Olson,,,,441.64780816252,485.14938004229,
Men B,24,10429,Dave,Cieslowski,Boneyard Cycling,,,480.08889067267,492.21251620895,
Men B,DNF,102712,Patrick,Miller,,,,400,499.2756523756,
Men B,DNF,45745,Eric,Blankenship,Boneyard Cycling,,,425.04680227434,499.2756523756,
Men B,DNF,45108,Dawson,Stallings,,,331058,346.72588724363,499.2756523756,
Men B,DNF,41527,Hector,Perez,,,179314,400,499.2756523756,
Men B40+,1,60161,Eric,Birky,WebCyclery.com,,,385.89744456487,372.22561638967,
Men B40+,2,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,500.63381776273,384.75808634837,
Men B40+,3,45744,Mark,Backus,Boneyard Cycling,,330708,446.91449420564,397.29055630707,
Men B40+,4,62374,Todd,Grover,Boneyard Cycling,,,456.77288683072,409.82302626578,
Men B40+,5,70212,Kevin,Morgan,,,,410.05008857425,422.35549622448,
Men B40+,6,66781,David,Anderson,Boneyard Cycling,,220897,494.87313613056,434.88796618318,
Men B40+,7,35365,Rob,Kerr,Boneyard Cycling,,18996,457.4288553412,447.42043614188,
Men B40+,8,16171,Mike,Reightley,,,,567.06661497636,459.95290610058,
Men B40+,9,45759,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,458.72069629583,472.48537605928,
Men B40+,10,10411,Walter,Mcknight,,,,551.09036821894,485.01784601798,
Men B40+,11,45733,Bradley,Pfeiffer,Trusty Switchblade,,331730,456.90564310263,497.55031597668,
Men B40+,12,56562,David,Dorocke,Deschutes Brewery,,,536.13181359652,510.08278593538,
Men B40+,13,2836,Brian,Smith,WebCyclery.com,,180687,505.74240674582,522.61525589408,
Men B40+,14,7628,Dan,Davis,WebCyclery.com,,371340,485.01784601798,535.14772585278,
Men B40+,15,60950,Robert,Winnenberg,,,,491.3546921181,547.68019581148,
Men B40+,16,63651,Michael,Mclandress,Boneyard Cycling,,,568.26088848973,560.21266577018,
Men B40+,17,48340,Juan,Ramirez,Trinity Bikes,,62731,491.76101380319,572.74513572888,
Men B40+,18,48353,Stephen,Porino,Silverado Gallery/Sunnyside ,,,450,585.27760568758,
Men B40+,19,78000,Yon,Olsen,,,,450,597.81007564628,
Men C,1,48339,Kyle,Gomez,Boneyard Cycling,,,540,459,
Men C,2,77974,Shay,Mavis,Deschutes Brewery,,,540,466.36363636364,
Men C,3,77882,Chris,Zanger,Boneyard Cycling,,,540,473.72727272727,
Men C,4,77975,Thomas,Pastor,Life Cycle Racing Team,,,540,481.09090909091,
Men C,5,113794,Jeff,Johnston,Boneyard Cycling,,,552.04989082607,488.45454545455,
Men C,6,62380,Ken,Johnson,Boneyard Cycling,,,572.28795561207,495.81818181818,
Men C,7,6564,Michael,Bennett,,,,434.7509441317,503.18181818182,
Men C,8,46048,Scott,Pedelty,,,,540,510.54545454545,
Men C,9,62396,Donovan,Birky,WebCyclery.com,,382883,428.17107316416,517.90909090909,
Men C,10,62377,Kyle,Mills,Boneyard Cycling,,392333,562.54455254187,525.27272727273,
Men C,11,48344,John,Livingston,Cascade Couriers/Bend Velo,,,585.88682631195,532.63636363636,
Men C,12,77978,Callan,Vaccaro,Deschutes Brewery,,,540,540,
Men C,13,54711,Don,Peterson,,,,619.47156704492,547.36363636364,
Men C,14,77996,Steve,Arnold,Deschutes Brewery,,,540,554.72727272727,
Men C,15,64834,Josh,Thompson,,,,602.76240568611,562.09090909091,
Men C,16,77983,Christopher,Callahan,,,,540,569.45454545455,
Men C,17,79322,Kevin,Nibor,Deschutes Brewery,,,540,576.81818181818,
Men C,18,62385,Mike,Randolph,,,,540,584.18181818182,
Men C,19,77986,Jason,Randles,Deschutes Brewery,,,540,591.54545454545,
Men C,20,77984,Colter,Chancellor,,,,540,598.90909090909,
Men C,21,79323,Craig,Langrande,,,,540,606.27272727273,
Men C,22,77985,Tyler,Wampler,,,,540,613.63636363636,
Men C,DNF,77987,Rylan,Kihs,,,,540,621,
Men C,DNF,77988,Joshua,Sims,,,,540,621,
Men C,DNF,62364,Andrew,Steiner,Boneyard Cycling,,,453.5789226774,621,
Men C,DNF,70182,Lael,Gregory,,,,654.94459250553,621,
Men C 40+,1,77993,Tiago,Reis,,,,540,463.41991390559,
Men C 40+,2,62365,Kyle,Gorman,WebCyclery.com,,,568.46007531279,478.73593112447,
Men C 40+,3,77994,Kent,Chapple,Boneyard Cycling,,,540,494.05194834336,
Men C 40+,4,1488,Mike,Taylor,Deschutes Brewery,,,555.59969613739,509.36796556224,
Men C 40+,5,79317,Bradley,Taylor,,,,540,524.68398278112,
Men C 40+,6,66486,Tim,Peterson,Boneyard Cycling,,,580.02365630306,540,
Men C 40+,7,62379,Lucas,Freeman,,,,529.69934385977,555.31601721888,
Men C 40+,8,62407,Michael,Coe,,,,588.20626676996,570.63203443776,
Men C 40+,9,77998,Casey,Manion,,,,540,585.94805165664,
Men C 40+,10,79318,Colby,Nightingale,Deschutes Brewery,,,540,601.26406887553,
Men C 40+,11,64779,Tim,Beard,,,,460.26322239587,616.58008609441,
Men C 50+,1,66496,Alan,Thomason,Deschutes Brewery,,52208,,,
Men C 50+,2,27771,Jeff,Monson,Boneyard Cycling,,330166,,,
Men C 50+,3,62368,Craig,Mavis,Deschutes Brewery,,488991,,,
Men C 50+,4,77970,Cloyd,Robinson,,,,,,
Men C 50+,5,45727,Shawn,Gerdes,Boneyard Cycling,,,,,
Men C 50+,DNF,10437,Amory,Cheney,Boneyard Cycling,,301493,,,
Wmn C,1,64776,Lauren,Mork,,,,542.78002259096,486.83400677729,
Wmn C,2,77972,Mary,Dallas,,,456082,540,500.12550508297,
Wmn C,3,79319,Michelle,Thorstrom,WebCyclery.com,,,540,513.41700338864,
Wmn C,4,77973,Patricia,Strange,,,,540,526.70850169432,
Wmn C,5,72485,Molly,Cogswell-kelley,,,,635.33489011617,540,
Wmn C,6,79320,Erin,Reis,,,,540,553.29149830568,
Wmn C,7,77889,Kathy,Hovermale,,,,540,566.58299661136,
Wmn C,8,62358,Patti,Wolfe,,,,653.91081211453,579.87449491703,
Wmn C,9,45724,Dani,Hinkley,WebCyclery.com,,,686.41733096608,593.16599322271,
Women A,1,10610,Evelyn,Dong,,,381220,,,
Women A,2,9069,Renee,Scott,Sunnyside Sports,,302548,,,
Women A,3,77035,Solana,Kline,StudioNINE30-Toyota of Bend Race Team,,302704,,,
Women B,1,9235,Amber,Clark,Cascade Couriers/Bend Velo,,331794,,,
Women B,2,45723,Angelina,Salerno,,,210265,,,
Women B,3,70204,Megan,Power,,,,,,
Women B 40+,1,9000,Gina,Miller,Sunnyside Sports,,302539,,,
