First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Mihalik,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,4,36,341.94157681757,
Tom,Senkevich,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,21,36,451.00034896625,
Donald,Splitstone,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,27,36,489.49168031284,
Kyle,Mihalik,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,5,33,348.99603258377,
Donald,Splitstone,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,26,33,471.59984001548,
Tom,Senkevich,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,5,33,413.83126846779,
Kyle,Mihalik,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,5,36,351.34845191833,
Kyle,Mihalik,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,9,31,368.87703457735,
Greta,Daniels,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,17,30,609.6876590855,
Greta,Daniels,Murrysville Cyclocross,2012-11-4,Women Cat 4  ,2,10,515.98371300712,
Donald,Splitstone,Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,26,29,501.59040448361,
Donald,Splitstone,Military Cross,2012-10-20,Men Cat 3/4  ,32,43,513.82165179043,
Greta,Daniels,North Park CX ,2012-10-14,Singlespeed & Masters,75,78,512.90161961779,
Keith,Hower,Racoon Cross,2011-11-13,Men's Cat 1/2/3,17,17,421.16931476768,
Keith,Hower,Racoon Cross,2011-11-13,Men's Cat 3/4,25,26,479.6831788828,
Keith,Hower,Murrysville Cyclocross,2011-11-6,1/2/3 Men,7,11,320.3662039164,
Donald,Splitstone,Murrysville Cyclocross,2011-11-6,Masters,16,27,443.13489649424,
Brendan,Jones,Orrville Cross,2011-10-9,Men Cat 3/4  ,2,21,320.91851214511,
Donald,Splitstone,Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,8,12,449.57984928988,
Donald,Splitstone,Raccon Twp Park Cross,2010-12-12,MEN 4,3,17,427.87195818731,
Donald,Splitstone,Raccon Twp Park Cross,2010-12-12,MEN 3-4,3,6,403.84258738162,
Jason,Berardinelli,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,1,23,310.17336607132,
Keith,Hower,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,7,23,365.85771248117,
Donald,Splitstone,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,16,23,449.38423209594,
Donald,Splitstone,Raccoon Twp Firehall Cross,2010-12-5,Men 4,9,28,489.68689328947,
Jason,Berardinelli,MABRAcross Championships,2010-11-28,Men Cat 3/4  ,20,37,435.32865547432,
Keith,Hower,MABRAcross Championships,2010-11-28,Men Cat 3/4  ,27,37,480.11502370804,
Jason,Berardinelli,Pennsylvania State Championships,2010-11-27,CAT 4 MEN,3,46,363.21773654487,
Donald,Splitstone,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,4,34,387.15484398444,
Michael,Appel,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,8,34,424.31254535407,
Jason,Berardinelli,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,8,27,357.74089308634,
Donald,Splitstone,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,14,27,409.25230839465,
Jason,Berardinelli,Morgantown Monster Cross,2010-11-13,Men's Cat 4,1,35,358.55184197526,
Michael,Appel,Morgantown Monster Cross,2010-11-13,Men's Cat 4,34,35,679.0379709532,
Keith,Hower,Morgantown Monster Cross,2010-11-13,Men's Cat 1/2/3,12,13,314.38817710887,
Keith,Hower,Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,20,31,469.88987630222,
Michael,Appel,Murrysville Cyclocross,2010-11-7,Men 4/U19 ,6,44,412.65518722563,
Donald,Splitstone,Murrysville Cyclocross,2010-11-7,Men 4/U19 ,8,44,428.57328882243,
Timm,Bauer,Murrysville Cyclocross,2010-11-7,Men 3/4 ,5,30,352.03306200013,
Jason,Berardinelli,Murrysville Cyclocross,2010-11-7,Men 3/4 ,9,30,375.16206619328,
Donald,Splitstone,Murrysville Cyclocross,2010-11-7,Men 3/4 ,14,30,404.07332143472,
Jason,Berardinelli,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,2,29,388.5750594542,
Michael,Appel,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,5,29,420.17089098544,
Jason,Berardinelli,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,1,30,412.90883555802,
Michael,Appel,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,5,30,446.79981274255,
Donald,Splitstone,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,29,30,650.14567584972,
Jason,Berardinelli,WVU Cycling Cyclocross,2010-10-31,Men's 3/4,8,21,367.54803657149,
Darin,Shriver,WVU Cycling Cyclocross,2010-10-31,Men's 3/4,14,21,432.45196342851,
Donald,Splitstone,WVU Cycling Cyclocross,2010-10-31,Men's 3/4,15,21,443.26928457134,
Keith,Hower,WVU Cycling Cyclocross,2010-10-31,Men's 3/4,19,21,486.53856914268,
Jason,Berardinelli,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,1,44,386.46587767399,
Donald,Splitstone,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,14,44,477.19058632118,
Greg,Tarr,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,35,44,623.74588490509,
Keith,Hower,Marilla Park Cyclocross,2010-10-30,Men's Cat 3/4,5,17,348.80272486249,
Keith,Hower,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,5,34,361.55948265604,
Jason,Berardinelli,Little Washington Cyclocross,2010-10-23,Men's Cat 4,2,43,374.17216298469,
Michael,Appel,Little Washington Cyclocross,2010-10-23,Men's Cat 4,11,43,461.96337081632,
Greg,Tarr,Little Washington Cyclocross,2010-10-23,Men's Cat 4,26,43,608.28205053572,
Darin,Shriver,Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,9,31,370.18425852552,
Keith,Hower,Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,11,31,385.47111143315,
Chrissy,Burkle,Kickoff Cross,2010-10-2,Women Cat 1/2/3 Results,3,4,,
Darin,Shriver,Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,14,32,400,
Keith,Hower,Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,18,32,420.67190522476,
Donald,Splitstone,Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,29,32,,
Keith,Hower,Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,22,22,,
Michael,Appel,Kickoff Cross,2010-10-2,Men's Cat 4 Results,3,36,469.125,
Jason,Berardinelli,Kickoff Cross,2010-10-2,Men's Cat 4 Results,15,36,529.875,
Greg,Tarr,Kickoff Cross,2010-10-2,Men's Cat 4 Results,19,36,550.125,
Michael,Appel,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,20,44,399.10650625149,
