Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Women 45+      ,5,10,490.96176259129,
Hillbilly Hustle v6,2011-10-2,Category 4 Women,10,18,601.34219249955,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Women,5,12,585.65354470673,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Women 45+,3,6,519.22986414511,
Cyclocross at the Hidden Valley Club,2011-11-6,Women B,5,16,552.41640385565,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Women,6,9,603.0153582106,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Women,3,10,532.40132525508,
SCCX #1,2011-11-20,Category 4 Women,2,16,499.60585055434,
SCCX #2,2011-11-27,Category 4 Women,2,10,520.64481222016,
Horseshoe Scramble,2011-12-3,Women 4   (40 Minutes),2,7,520.33717237417,
Horseshoe Scramble Day 2,2011-12-4,Women 4  ,1,11,499.81102340539,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Women 45+,7,11,544.77703905615,
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,8,22,557.32660970498,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Women,3,11,519.08940654898,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Women,4,13,560.57084611607,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Women 45+,5,11,521.97516464543,
Bubble Cross at Bubbling Springs,2012-11-11,Woman B (4),4,12,526.44117906906,
Nittany Lion Cross Day 1,2013-09-7,Women Master  45+,4,12,487.59909449949,
Nittany Lion Cross Day 2,2013-09-8,Women Master  45+,5,11,526.90841184503,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat1/2/3,8,12,536.72054235298,
Whirlybird Cross ,2013-10-12,Women Masters CAT 1-2-3-4 45+,4,13,498.85450814498,
Cooper River Cross,2013-10-13,Women Cat1/2/3,27,31,617.00615668083,
Marty Cross,2013-10-19,Women Cat1/2/3,8,12,534.0925560977,
Marty Cross Day 2,2013-10-20,Women Cat1/2/3,7,10,519.1142616419,
Bubblecross,2013-10-27,Women A 1/2/3,DNF,13,639.94561654812,
HPCX,2013-11-10,Women Masters  45+,5,10,528.26978125303,
Kutztown CX Day 1,2013-11-16,Women 3-4,6,17,534.46807003448,
SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 1/2/3 Open Open,6,10,521.50734708503,
Horseshoe Scramble,2013-12-8,Women Cat 1/2/3,6,14,461.84080413331,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,11,16,576.98293666486,
Cooper River Cross CRCX,2015-10-3,Women Cat1/2/3,8,9,587.087148259,
HPCX Day 2,2015-10-18,Master Women 40+,8,15,534.63672224969,
Marty Cross,2015-10-25,Women Cat 1/2/3,7,8,541.96524113125,
Westwood Velo Cross Race,2015-11-8,Women Cat 1/2/3,9,13,532.13447164691,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Pro/Cat 1/2/3,8,9,562.96848655557,
Back 2 Basics Cyclocross,2017-08-30,Women A,13,14,583.9417286693,
Back 2 Basics Cyclocross,2017-09-6,Women A,14,14,585.92956758293,
Cyclo X Valmont,2017-09-23,Women MW 50+,7,9,622.55009626992,
Back 2 Basics Cyclocross,2017-09-27,Women A,12,12,600.3402676877,
Amy D Foundation Breaking Barriers,2017-09-30,Women MW 50+,4,6,570.54809818219,
Cyclo X Interlocken,2017-10-7,Women MW 50+,5,7,586.75901809688,
US Open of Cyclocross Day 1,2017-10-14,Women MW 50+,6,9,597.43039307531,
US Open of Cyclocross Day 2,2017-10-15,Women MW 50+,2,4,,
Kick IT Rhyolite,2017-11-4,Women MW 50+,4,6,586.69690378103,
Cross of the North Day 1,2017-11-11,Women MW 50+,5,8,595.88725458408,
Cross of the North Day 2,2017-11-12,Women MW 50+,3,8,560.19574861391,
Cyclo X Parker,2017-11-18,Women MW 50+,3,6,,
Blue Sky Velo Cup,2018-09-15,Women MW 50+,8,9,617.46175315254,
Cyclo X Valmont,2018-09-22,Women MW 50+,9,9,635.13901124914,
Primalpalooza,2018-09-30,Women MW 50+,4,4,,
Cyclo X Interlocken,2018-10-6,Women MW 50+,13,15,653.71247463742,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 50+,8,10,601.19565709846,
Schoolyard Cross,2018-10-20,Women MW 50+,8,11,668.53876690373,
Cyclo X Louisville Rec Center,2018-10-21,Women MW 50+,5,8,542.18004722152,
Modern Market CX,2019-09-14,MW 50+,7,7,560.57280598599,
Town Hall Cross,2019-09-21,Womens 45+ (1/2/3/4),6,6,581.95804237931,
Schoolyard Cross,2019-10-19,MW 50+,7,13,588.00108552236,
Cross of the North Day 1,2019-11-9,Women MW 50+,10,14,596.02376513,
Cross of the North Day 2,2019-11-10,Women MW 50+,9,9,617.58091892131,
Cyclo X Westminster,2019-11-16,Women MW 50+,7,12,561.2316571372,
Colorado CX State Championship,2019-11-23,Women MW 50+,12,12,605.97771727031,
CYCLO-X Valmont,2021-09-18,Women MW 50+,13,14,704.86489837563,
CYCLO-X Interlocken,2021-10-9,Women MW 50+,8,11,616.14540697966,
