Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,MASTER WOMEN 35+ (200-299),1,4,,
Surf City Psychocross ,2008-10-26,Women 35,4,11,470,
Bay Area Super Prestige #4,2008-11-30,Master Women 35+ A 40:10,5,11,496.13941014088,
Peak Season CX #1,2008-12-21,Master Women 35+,1,2,,
Peak Season CX #2,2009-01-4,Master Women 35+,2,5,,
CCCX #7,2009-01-11,MASTER WOMEN 35+ (200-299),1,2,,
Peak Season CX #4,2009-01-25,Master Women 35+,1,3,,
CCCX #1,2009-09-20,MASTER WOMEN 35+,2,5,,
Bay Area Super Prestige #1,2009-10-4,Cat B Women,11,23,532.38987392012,
Surf City #1 Soquel High School,2009-10-11,Category B Women,2,7,,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER WOMEN 35+,2,4,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,3,24,441.71387986226,
Surf City Cyclocross - Halloween Race,2009-10-31,B Women,2,17,499.99477583673,
Surf City Cyclocross #3,2009-11-1,B Women,2,9,,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER WOMEN 35+,2,4,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,4,26,452.72261785608,
CCCX #5  Manzanita Park,2009-11-22,MASTER WOMEN 35+,1,5,,
BASP #4 Golden Gate Park,2009-11-29,B Women,5,23,464.49486913482,
BASP #5 CCCP,2009-12-6,B Women,4,20,452.75531695207,
Surf City #4 - Harbor High,2009-12-20,Category B Women,1,3,,
Surf City #5 - Aptos High,2010-01-10,Category B Women,1,5,,
CCCX #6,2010-01-17,MASTER WOMEN 35+,1,3,,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,36,40,634.03200419374,
Surf City #2,2010-11-14,Master Women 35+,3,3,,
Surf City #3,2010-12-12,Master Women 35+,2,5,,
Surf City #4,2011-01-9,Master Women 35+,3,4,,
CCCX #8,2011-01-15,MASTER WOMEN 35+,5,5,,
Surf City #5,2011-01-23,Master Women 35+,2,5,,
