Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Men Juniors,4,40,290.6776435884,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,3,40,306.71805469809,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,5,40,273.59131263792,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,2,26,263.3280960367,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,1,40,275.59697172953,
Scheldecross Antwerpen,2014-12-13,Men Juniors,1,40,262.96982633773,
World Cup #4,2014-12-21,Men Juniors,8,63,259.80425069468,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,2,45,236.58583060784,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,2,28,254.63397897561,
Belgian National Championships,2015-01-10,Men Juniors,2,50,249.39738023544,
World Cup #6,2015-01-25,Men Juniors,4,71,234.44430370572,
World Championships,2015-01-31,Men Juniors,20,71,293.95098494245,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,1,32,260.43029359036,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,2,57,245.9203192404,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,2,43,254.75511780507,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,1,57,235.79783181699,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,2,65,247.28050501038,
Niels Albert Cyclo-cross,2015-10-31,Men Juniors,1,30,251.31965459303,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,1,64,231.22025826072,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,2,37,236.33201796659,
Flandriencross Hamme,2015-11-29,Men Juniors,2,39,245.87205384864,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,5,29,250.70889526573,
World Cup #3 - Namur,2015-12-20,Men Juniors,1,65,219.93505613598,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,2,63,230.24232948617,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,4,33,260.56253942188,
Belgian National Championships,2016-01-9,Men Juniors,1,62,225.91542439358,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,16,39,286.19855729065,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,14,68,255.2687223691,
World Championships,2016-01-30,Men Juniors,7,64,243.85242903813,
Waaslandcross,2016-02-6,Men Juniors,18,36,350.66686103755,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,6,28,248.72289523195,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,28,39,165.86447391532,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,13,45,203.48240643656,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,17,47,215.31175512382,
Niels Albert CX,2016-10-22,Men Elite,10,24,178.18169157254,
Koppenbergcross,2016-11-1,Men Under 23,5,45,178.07251317028,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,18,44,209.19923288499,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,31,37,283.95850468631,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,8,31,171.72726569971,
Cyclocross Essen,2016-12-10,Men Under 23,19,25,262.49525943387,
Vlaamse Druivencross,2016-12-11,Men Under 23,4,30,159.88807145333,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,27,53,200.20449187376,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,27,55,219.81313259933,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,21,51,185.58216221056,
Belgian National Championships,2017-01-7,Men Elite,22,43,166.4729343741,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,26,41,204.95877151473,
Parkcross Maldegem,2017-02-1,Men Elite,33,42,187.32455616954,
Krawatencross,2017-02-4,Men Under 23,16,43,192.68772940019,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,10,36,165.49323643597,
Cross Eeklo,2017-09-10,Men Elite,35,56,166.43229985072,
EKZ CrossTour Baden,2017-09-17,Men Elite,30,59,202.2853819109,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,DNF,68,340.83784923462,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,16,57,194.67452419392,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,DNF,73,312.76440272594,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,11,58,179.79640952171,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,26,64,222.35557362505,
Koppenbergcross,2017-11-1,Men Under 23,DNF,59,358.73345816459,
Vlaamse Druivencross,2017-12-10,Men Under 23,25,43,256.5731732585,
Azencross,2017-12-28,Men Under 23,33,74,232.25046468352,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,DNF,65,332.93688864088,
