Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,5,91,420.23194961914,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,1,64,367.02023850137,
ABD Sunrise Park,2021-10-24,Men Cat 4,1,23,358.11391439863,
Campton Cross,2021-10-31,Men Cat 4,1,47,351.57925530035,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,7,74,318.60316600752,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,7,64,311.10838097604,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,3,42,,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,6,32,328.51874149783,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,3,75,296.83085388891,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,22,80,330.92180286302,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,1,64,301.29144069315,
ABD Sunrise park,2022-10-23,Men Cat 3/4,3,80,317.19591135918,
Campton Cross,2022-10-30,Men Cat 3/4,7,66,316.2556921412,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,4,73,294.73540122953,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,3,70,294.44380164486,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,23,70,365.53385176023,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,3,50,,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,9,26,290.9856905794,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,12,17,322.04066866932,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,7,28,284.58926122012,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,32,40,340.11591448048,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,8,24,294.67182840578,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,7,20,291.14275868213,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,5,20,284.5324084489,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,6,24,280.57959075181,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,DNF,30,419.0960668099,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,18,32,323.08017285053,
