Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,33,56,552.34824609617,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,38,68,555.5376179457,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,51,85,569.0824034083,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,44,64,570.53187857926,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,21,48,518.38827895032,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,59,73,458.80394376691,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,53,84,584.68882660237,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,35,75,528.37467608575,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,29,48,560.51055005025,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,8,26,488.66259914628,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,1,49,461.22996302686,
Bloomingcross,2013-09-15,Men Cat 4/5,6,78,394.39560725455,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,35,84,412.82867963899,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,18,27,456.95174557327,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,6,14,406.52306961858,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,26,63,413.75177865136,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,22,57,397.58844726768,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,4,112,360.02825020276,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,41,80,370.99823808157,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,4,28,367.96107286913,
BloomingCross,2014-10-19,Men Cat 3/4,7,75,390.96707729799,
BloomingCross,2014-10-19,Men Cat 1/2/3,43,56,418.37343743194,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,2,13,336.79704733146,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,3,28,347.17849645209,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,3,57,332.17129306897,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,1,47,330.94275629129,
BloomingCross,2015-09-20,Men Cat 1/2/3,27,56,346.87877884517,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,23,48,374.72439757926,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 1/2/3,5,6,352.17791485925,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,2,22,318.52147313984,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,4,19,359.27411443571,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,1,14,306.33517367439,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,21,48,340.33442070483,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 35+ Cat 1/2/3,DNF,3,,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,4,29,306.70833866403,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,3,20,328.25196778829,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,4,26,308.32610258126,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,4,22,300.95913166635,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,3,14,340.52540044185,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,3,37,283.15162184367,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,9,16,304.02028038469,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,2,12,306.72427039469,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,7,40,311.94622913709,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,4,46,287.84382420198,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,3,10,317.80674377528,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,38,278.49110333393,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,13,33,325.28981798058,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,15,19,359.43269718078,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,4,51,285.55921148491,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,4,67,267.88574257229,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,23,37,339.58380609015,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,6,40,280.3748295919,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,28,75,299.55066332525,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,13,60,311.90516898664,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,3,49,250.19021305746,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,10,76,259.46949483223,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,17,76,292.00442574459,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,9,37,296.63066012792,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,4,10,288.78084325819,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,4,15,278.44698975251,
Glenwood Academy CX,2021-10-17,Men Masters 45+,11,45,330.54031359593,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,21,100,274.28384323142,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,20,72,301.00054315783,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,7,40,284.94603484233,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,4,37,267.48006025799,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,4,16,256.84599583262,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,13,18,329.24653985666,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,21,53,310.15702088018,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,10,43,310.64637380187,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,DNF,14,418.91186521648,
Glenwood Academy CX,2022-10-16,Men Masters 45+,8,54,277.00061595515,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,8,89,258.19377355319,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,12,83,274.06602956184,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,5,48,272.35046246235,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,3,33,248.48354092939,
Region Riot Cyclocross,2022-11-27,Men Masters 45+ Cat 1/2/3,2,5,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,3,47,258.89218799469,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,19,36,325.45706104177,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,41,74,337.6197966911,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,30,70,312.1753574758,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,3,44,276.34026613259,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,12,33,301.88718927217,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,8,20,308.2626854596,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,3,45,252.87462898805,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,2,48,243.94527531007,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,15,34,308.13935259155,
